# file name; noise; peak f.; mag.; duration
20160905000020429_ZEBRAK-R3_met.fits;4.97173;26458;38.8855;0.170667
20160905000014285_ZEBRAK-R3_snap.fits;5.18405;26516.6;5.46822;0
20160905000114360_ZEBRAK-R3_snap.fits;4.28134;26481.4;7.46685;0
20160905000214434_ZEBRAK-R3_snap.fits;4.9423;26493.2;4.67259;0
20160905000352141_ZEBRAK-R3_met.fits;4.89238;26449.2;10.1383;1.96267
20160905000314509_ZEBRAK-R3_snap.fits;5.66371;26455.1;4.79715;0
20160905000414584_ZEBRAK-R3_snap.fits;5.63619;26531.2;5.71011;0
20160905000514658_ZEBRAK-R3_snap.fits;5.41519;26502;3.43769;0
20160905000648525_ZEBRAK-R3_met.fits;3.40204;26449.2;6.97317;0.0853333
20160905000614733_ZEBRAK-R3_snap.fits;6.14707;26493.2;5.12045;0
20160905000713186_ZEBRAK-R3_met.fits;5.95482;26455.1;19.3973;0.170667
20160905000734008_ZEBRAK-R3_met.fits;5.12649;26449.2;14.4788;0.170667
20160905000714808_ZEBRAK-R3_snap.fits;5.77513;26487.3;3.2691;0
20160905000835618_ZEBRAK-R3_met.fits;4.85358;26463.9;11.8896;0.256
20160905000814882_ZEBRAK-R3_snap.fits;4.79452;26487.3;5.36079;0
20160905000913506_ZEBRAK-R3_met.fits;5.41309;26449.2;22.5929;0.256
20160905000914957_ZEBRAK-R3_snap.fits;4.3347;26522.5;4.62762;0
20160905001015032_ZEBRAK-R3_snap.fits;4.18285;26543;3.91998;0
20160905001115106_ZEBRAK-R3_snap.fits;5.93949;26522.5;5.3859;0
20160905001215181_ZEBRAK-R3_snap.fits;4.81477;26469.7;4.47535;0
20160905001332834_ZEBRAK-R3_met.fits;5.2554;26460.9;12.74;0.0853333
20160905001401848_ZEBRAK-R3_met.fits;4.19666;26458;8.83755;0.0853333
20160905001315256_ZEBRAK-R3_snap.fits;4.39595;26493.2;6.09811;0
20160905001415330_ZEBRAK-R3_snap.fits;4.87216;26513.7;3.67859;0
20160905001542882_ZEBRAK-R3_met.fits;5.64106;26463.9;15.7661;0.597333
20160905001608056_ZEBRAK-R3_met.fits;5.52787;26455.1;70.0765;0.170667
20160905001515405_ZEBRAK-R3_snap.fits;5.74963;26484.4;5.88415;0
20160905001615480_ZEBRAK-R3_snap.fits;5.07945;26525.4;5.30477;0
20160905001745421_ZEBRAK-R3_met.fits;3.45424;26502;7.06166;0.0853333
20160905001752248_ZEBRAK-R3_met.fits;5.38084;26460.9;13.5668;0.0853333
20160905001756173_ZEBRAK-R3_met.fits;4.23739;26452.1;9.52165;0.0853333
20160905001715554_ZEBRAK-R3_snap.fits;4.56371;26455.1;6.668;0
20160905001815629_ZEBRAK-R3_snap.fits;4.57077;26504.9;3.96953;0
20160905002005112_ZEBRAK-R3_met.fits;3.98371;26455.1;9.08983;0.0853333
20160905001915704_ZEBRAK-R3_snap.fits;5.24558;26487.3;4.88206;0
20160905002015778_ZEBRAK-R3_snap.fits;4.35111;26528.3;3.31848;0
20160905002115853_ZEBRAK-R3_snap.fits;5.51168;26510.7;4.89908;0
20160905002246136_ZEBRAK-R3_met.fits;3.54997;26460.9;7.47869;0.0853333
20160905002215928_ZEBRAK-R3_snap.fits;4.85318;26455.1;6.04134;0
20160905002348258_ZEBRAK-R3_met.fits;5.22552;26460.9;25.0502;0.170667
20160905002354573_ZEBRAK-R3_met.fits;4.4501;26466.8;13.2529;0.0853333
20160905002316002_ZEBRAK-R3_snap.fits;6.49371;26472.7;4.24359;0
20160905002416077_ZEBRAK-R3_snap.fits;4.54756;26510.7;4.68036;0
20160905002513336_ZEBRAK-R3_met.fits;4.64812;26455.1;13.1855;0.0853333
20160905002516152_ZEBRAK-R3_snap.fits;5.52774;26504.9;3.94227;0
20160905002648056_ZEBRAK-R3_met.fits;4.07896;26504.9;8.24971;0.426667
20160905002710840_ZEBRAK-R3_met.fits;3.30891;26502;6.81612;0.0853333
20160905002616226_ZEBRAK-R3_snap.fits;5.10104;26469.7;4.48869;0
20160905002716301_ZEBRAK-R3_snap.fits;5.65063;26543;3.25625;0
20160905002816376_ZEBRAK-R3_snap.fits;3.84752;26499;5.79779;0
20160905002916450_ZEBRAK-R3_snap.fits;5.32863;26534.2;5.40679;0
20160905003016525_ZEBRAK-R3_snap.fits;6.09661;26490.2;5.01558;0
20160905003121890_ZEBRAK-R3_met.fits;4.36756;26455.1;9.53847;0.256
20160905003116600_ZEBRAK-R3_snap.fits;5.45838;26499;4.20135;0
20160905003255501_ZEBRAK-R3_met.fits;4.48283;26463.9;9.08226;0.0853333
20160905003216674_ZEBRAK-R3_snap.fits;6.36606;26452.1;4.89902;0
20160905003316749_ZEBRAK-R3_snap.fits;5.10842;26499;6.98102;0
20160905003440205_ZEBRAK-R3_met.fits;3.89553;26545.9;7.98148;0.0853333
20160905003416824_ZEBRAK-R3_snap.fits;4.57201;26499;3.48383;0
20160905003607160_ZEBRAK-R3_met.fits;4.29045;26475.6;9.48551;0.0853333
20160905003516898_ZEBRAK-R3_snap.fits;3.9523;26469.7;7.19635;0
20160905003616973_ZEBRAK-R3_snap.fits;4.99956;26528.3;5.63312;0
20160905003717048_ZEBRAK-R3_snap.fits;4.28026;26472.7;5.38992;0
20160905003844685_ZEBRAK-R3_met.fits;6.71031;26496.1;77.9922;0.170667
20160905003817122_ZEBRAK-R3_snap.fits;6.56172;26504.9;5.13732;0
20160905003917197_ZEBRAK-R3_snap.fits;6.29814;26522.5;3.53445;0
20160905004050893_ZEBRAK-R3_met.fits;6.05956;26469.7;19.0775;0.170667
20160905004017272_ZEBRAK-R3_snap.fits;5.22589;26449.2;5.338;0
20160905004117346_ZEBRAK-R3_snap.fits;5.4224;26493.2;6.56761;0
20160905004217421_ZEBRAK-R3_snap.fits;4.91422;26475.6;3.86152;0
20160905004317496_ZEBRAK-R3_snap.fits;7.32162;26452.1;5.09861;0
20160905004417826_ZEBRAK-R3_met.fits;3.54486;26499;7.56207;0.0853333
20160905004423032_ZEBRAK-R3_met.fits;3.42615;26478.5;7.31933;0.0853333
20160905004431736_ZEBRAK-R3_met.fits;7.49893;26452.1;17.1727;0.0853333
20160905004444536_ZEBRAK-R3_met.fits;4.32226;26458;9.96653;0.0853333
20160905004417570_ZEBRAK-R3_snap.fits;5.61072;26513.7;4.11696;0
20160905004557154_ZEBRAK-R3_met.fits;4.29924;26449.2;13.4143;0.0853333
20160905004517645_ZEBRAK-R3_snap.fits;4.18388;26478.5;4.81059;0
20160905004623437_ZEBRAK-R3_met.fits;5.58704;26449.2;15.5387;0.0853333
20160905004617720_ZEBRAK-R3_snap.fits;5.47989;26484.4;5.22279;0
20160905004717794_ZEBRAK-R3_snap.fits;3.91956;26484.4;4.41571;0
20160905004817869_ZEBRAK-R3_snap.fits;4.43608;26478.5;4.33744;0
20160905004917944_ZEBRAK-R3_snap.fits;4.94693;26502;3.92587;0
20160905005018018_ZEBRAK-R3_snap.fits;5.32235;26455.1;3.71588;0
20160905005153592_ZEBRAK-R3_met.fits;3.50065;26458;7.60381;0.0853333
20160905005118093_ZEBRAK-R3_snap.fits;5.70561;26449.2;5.34509;0
20160905005218168_ZEBRAK-R3_snap.fits;5.77962;26522.5;4.52322;0
20160905005406200_ZEBRAK-R3_met.fits;3.88471;26487.3;8.53462;0.0853333
20160905005318242_ZEBRAK-R3_snap.fits;5.23462;26452.1;4.5713;0
20160905005431288_ZEBRAK-R3_met.fits;3.31405;26478.5;6.94582;0.0853333
20160905005435896_ZEBRAK-R3_met.fits;5.996;26493.2;13.1143;0.0853333
20160905005514296_ZEBRAK-R3_met.fits;4.11574;26510.7;8.30438;0.0853333
20160905005418317_ZEBRAK-R3_snap.fits;5.08013;26466.8;5.89776;0
20160905005518392_ZEBRAK-R3_snap.fits;5.89898;26460.9;6.95473;0
20160905005618466_ZEBRAK-R3_snap.fits;5.34632;26545.9;5.22502;0
20160905005729549_ZEBRAK-R3_met.fits;4.98909;26469.7;32.9859;0.0853333
20160905005718541_ZEBRAK-R3_snap.fits;5.49675;26537.1;5.7129;0
20160905005858125_ZEBRAK-R3_met.fits;5.10297;26469.7;10.994;0.0853333
20160905005818616_ZEBRAK-R3_snap.fits;5.59349;26540;4.89357;0
20160905005939512_ZEBRAK-R3_met.fits;4.64112;26452.1;15.4828;0.170667
20160905005946338_ZEBRAK-R3_met.fits;4.1077;26534.2;8.29065;0.0853333
20160905005918690_ZEBRAK-R3_snap.fits;6.05054;26481.4;5.27539;0
