# file name; noise; peak f.; mag.; duration
20160905070026189_ZEBRAK-R3_met.fits;3.69653;26502;8.37592;0.0853333
20160905070120205_ZEBRAK-R3_met.fits;4.06658;26513.7;8.30272;0.0853333
20160905070045645_ZEBRAK-R3_snap.fits;5.12799;26543;7.27556;0
20160905070145720_ZEBRAK-R3_snap.fits;4.41651;26510.7;4.05418;0
20160905070245794_ZEBRAK-R3_snap.fits;5.4285;26522.5;6.34885;0
20160905070345869_ZEBRAK-R3_snap.fits;4.31288;26458;4.7102;0
20160905070445944_ZEBRAK-R3_snap.fits;5.27525;26463.9;4.91617;0
20160905070546018_ZEBRAK-R3_snap.fits;6.09513;26458;5.9761;0
20160905070714509_ZEBRAK-R3_met.fits;3.57086;26449.2;8.79561;0.0853333
20160905070646093_ZEBRAK-R3_snap.fits;5.08303;26463.9;5.0501;0
20160905070746168_ZEBRAK-R3_snap.fits;5.5;26481.4;5.49697;0
20160905070846242_ZEBRAK-R3_snap.fits;4.46899;26519.5;5.33253;0
20160905070946317_ZEBRAK-R3_snap.fits;5.02511;26510.7;3.93569;0
20160905071046392_ZEBRAK-R3_snap.fits;5.12493;26469.7;5.82905;0
20160905071146466_ZEBRAK-R3_snap.fits;4.83753;26481.4;5.78976;0
20160905071248162_ZEBRAK-R3_met.fits;4.00411;26481.4;8.73005;0.0853333
20160905071246541_ZEBRAK-R3_snap.fits;5.64376;26504.9;4.28079;0
20160905071346616_ZEBRAK-R3_snap.fits;6.32878;26478.5;6.1434;0
20160905071453944_ZEBRAK-R3_met.fits;5.11194;26507.8;11.2739;0.170667
20160905071446690_ZEBRAK-R3_snap.fits;6.27654;26502;5.38276;0
20160905071546765_ZEBRAK-R3_snap.fits;6.46401;26493.2;5.8298;0
20160905071646840_ZEBRAK-R3_snap.fits;5.78388;26472.7;5.45246;0
20160905071758093_ZEBRAK-R3_met.fits;6.00039;26466.8;12.9911;0.0853333
20160905071746914_ZEBRAK-R3_snap.fits;5.66021;26493.2;5.91068;0
20160905071938445_ZEBRAK-R3_met.fits;3.36088;26499;7.58211;0.0853333
20160905071846989_ZEBRAK-R3_snap.fits;4.10213;26510.7;4.06324;0
20160905072014712_ZEBRAK-R3_met.fits;5.80794;26449.2;11.8353;0.0853333
20160905071947064_ZEBRAK-R3_snap.fits;5.35787;26455.1;3.59909;0
20160905072047138_ZEBRAK-R3_snap.fits;4.93004;26478.5;7.33365;0
20160905072147213_ZEBRAK-R3_snap.fits;4.14765;26472.7;5.88982;0
20160905072247288_ZEBRAK-R3_snap.fits;3.83234;26531.2;6.71148;0
20160905072428664_ZEBRAK-R3_met.fits;3.62067;26531.2;7.6553;0.0853333
20160905072347362_ZEBRAK-R3_snap.fits;5.27111;26522.5;4.47593;0
20160905072447437_ZEBRAK-R3_snap.fits;6.08279;26528.3;7.94383;0
20160905072547512_ZEBRAK-R3_snap.fits;5.24447;26481.4;5.48956;0
20160905072647586_ZEBRAK-R3_snap.fits;4.53411;26493.2;5.09357;0
20160905072747661_ZEBRAK-R3_snap.fits;4.98974;26513.7;4.60394;0
20160905072923917_ZEBRAK-R3_met.fits;6.67614;26472.7;17.233;0.0853333
20160905072847736_ZEBRAK-R3_snap.fits;5.11491;26455.1;5.40799;0
20160905073018872_ZEBRAK-R3_met.fits;2.89171;26499;6.21473;0.0853333
20160905072947810_ZEBRAK-R3_snap.fits;5.18011;26516.6;5.21046;0
20160905073107256_ZEBRAK-R3_met.fits;4.36981;26449.2;8.75259;0.0853333
20160905073118434_ZEBRAK-R3_met.fits;3.14858;26458;6.68587;0.0853333
20160905073047885_ZEBRAK-R3_snap.fits;5.48389;26490.2;5.21002;0
20160905073147960_ZEBRAK-R3_snap.fits;4.97249;26463.9;4.5102;0
20160905073343160_ZEBRAK-R3_met.fits;5.12021;26449.2;22.4271;0.0853333
20160905073248034_ZEBRAK-R3_snap.fits;4.50338;26463.9;6.46872;0
20160905073411320_ZEBRAK-R3_met.fits;3.53472;26490.2;7.74881;0.0853333
20160905073348109_ZEBRAK-R3_snap.fits;5.01611;26516.6;4.00166;0
20160905073448184_ZEBRAK-R3_snap.fits;5.68118;26525.4;4.74543;0
20160905073548258_ZEBRAK-R3_snap.fits;4.09461;26469.7;5.42022;0
20160905073716408_ZEBRAK-R3_met.fits;4.39875;26449.2;11.6881;0.0853333
20160905073732536_ZEBRAK-R3_met.fits;4.74977;26460.9;9.5517;0.0853333
20160905073648333_ZEBRAK-R3_snap.fits;5.12082;26525.4;5.19875;0
20160905073748408_ZEBRAK-R3_snap.fits;4.96741;26531.2;4.36159;0
20160905073848482_ZEBRAK-R3_snap.fits;5.58216;26510.7;4.17333;0
20160905073948557_ZEBRAK-R3_snap.fits;6.17823;26537.1;3.62546;0
20160905074113549_ZEBRAK-R3_met.fits;3.56786;26543;7.26509;0.0853333
20160905074048632_ZEBRAK-R3_snap.fits;5.5351;26463.9;5.1085;0
20160905074157581_ZEBRAK-R3_met.fits;5.36403;26478.5;24.0289;1.792
20160905074229154_ZEBRAK-R3_met.fits;3.83235;26449.2;8.3348;0.0853333
20160905074148706_ZEBRAK-R3_snap.fits;6.14739;26516.6;4.46978;0
20160905074248781_ZEBRAK-R3_snap.fits;5.51814;26537.1;6.03535;0
20160905074351416_ZEBRAK-R3_met.fits;4.88607;26484.4;10.6447;0.0853333
20160905074348856_ZEBRAK-R3_snap.fits;4.40171;26510.7;4.34807;0
20160905074536290_ZEBRAK-R3_met.fits;4.15024;26452.1;8.9933;0.0853333
20160905074448930_ZEBRAK-R3_snap.fits;5.11331;26458;4.55212;0
20160905074549005_ZEBRAK-R3_snap.fits;6.11775;26478.5;4.98276;0
20160905074649080_ZEBRAK-R3_snap.fits;5.99247;26475.6;3.69336;0
20160905074749154_ZEBRAK-R3_snap.fits;5.38506;26522.5;4.22348;0
20160905074935394_ZEBRAK-R3_met.fits;4.89525;26478.5;9.9988;0.0853333
20160905074849229_ZEBRAK-R3_snap.fits;5.4882;26516.6;5.28708;0
20160905074949304_ZEBRAK-R3_snap.fits;5.13048;26455.1;4.69784;0
20160905075057570_ZEBRAK-R3_met.fits;4.58919;26478.5;13.4488;1.45067
20160905075049378_ZEBRAK-R3_snap.fits;5.34036;26475.6;3.76692;0
20160905075154829_ZEBRAK-R3_met.fits;3.74938;26463.9;8.01251;0.0853333
20160905075149453_ZEBRAK-R3_snap.fits;4.079;26484.4;3.82489;0
20160905075333645_ZEBRAK-R3_met.fits;3.45838;26463.9;7.57651;0.0853333
20160905075249528_ZEBRAK-R3_snap.fits;6.50111;26502;4.51307;0
20160905075435512_ZEBRAK-R3_met.fits;4.063;26452.1;9.62708;0.0853333
20160905075441314_ZEBRAK-R3_met.fits;5.34136;26487.3;17.037;0.170667
20160905075349602_ZEBRAK-R3_snap.fits;4.46267;26504.9;5.01222;0
20160905075449677_ZEBRAK-R3_snap.fits;6.29377;26487.3;4.82002;0
20160905075549752_ZEBRAK-R3_snap.fits;4.95931;26469.7;3.78879;0
20160905075650850_ZEBRAK-R3_met.fits;5.5194;26478.5;18.524;0.170667
20160905075649826_ZEBRAK-R3_snap.fits;5.33313;26543;6.8981;0
20160905075749901_ZEBRAK-R3_snap.fits;5.74408;26528.3;5.08728;0
20160905075849976_ZEBRAK-R3_snap.fits;6.27463;26490.2;4.30459;0
20160905075946808_ZEBRAK-R3_met.fits;4.12397;26484.4;10.4963;0.170667
20160905075950050_ZEBRAK-R3_snap.fits;5.6445;26449.2;4.82249;0
