# file name; noise; peak f.; mag.; duration
20160905060027853_ZEBRAK-R3_met.fits;4.02435;26478.5;8.85793;0.0853333
20160905060109752_ZEBRAK-R3_met.fits;5.40562;26460.9;13.2903;0.170667
20160905060041165_ZEBRAK-R3_snap.fits;5.03357;26502;5.31639;0
20160905060138338_ZEBRAK-R3_met.fits;4.58368;26463.9;9.49775;0.0853333
20160905060141240_ZEBRAK-R3_snap.fits;6.78121;26472.7;5.36621;0
20160905060305464_ZEBRAK-R3_met.fits;3.18899;26531.2;6.47527;0.0853333
20160905060325517_ZEBRAK-R3_met.fits;5.97256;26466.8;13.9702;0.0853333
20160905060241314_ZEBRAK-R3_snap.fits;5.16763;26504.9;4.78948;0
20160905060402125_ZEBRAK-R3_met.fits;4.43881;26460.9;12.1417;0.170667
20160905060341389_ZEBRAK-R3_snap.fits;6.42609;26504.9;3.28771;0
20160905060516962_ZEBRAK-R3_met.fits;3.85317;26481.4;8.28867;0.0853333
20160905060441464_ZEBRAK-R3_snap.fits;6.98338;26540;4.57388;0
20160905060559544_ZEBRAK-R3_met.fits;5.10287;26460.9;13.8484;0.256
20160905060541538_ZEBRAK-R3_snap.fits;5.79857;26516.6;5.67234;0
20160905060722317_ZEBRAK-R3_met.fits;4.82881;26469.7;25.9128;1.536
20160905060641613_ZEBRAK-R3_snap.fits;5.47472;26475.6;4.50094;0
20160905060741688_ZEBRAK-R3_snap.fits;5.4336;26537.1;5.11822;0
20160905060841762_ZEBRAK-R3_snap.fits;7.1461;26452.1;5.57318;0
20160905060941837_ZEBRAK-R3_snap.fits;5.52483;26449.2;7.66715;0
20160905061041912_ZEBRAK-R3_snap.fits;4.35651;26545.9;8.96733;0
20160905061140194_ZEBRAK-R3_met.fits;4.35651;26545.9;8.96733;0.0853333
20160905061200077_ZEBRAK-R3_met.fits;6.28504;26469.7;20.7426;0.0853333
20160905061141986_ZEBRAK-R3_snap.fits;5.86742;26455.1;3.31604;0
20160905061242061_ZEBRAK-R3_snap.fits;4.78007;26460.9;8.45488;0
20160905061342136_ZEBRAK-R3_snap.fits;4.88442;26540;5.82382;0
20160905061502605_ZEBRAK-R3_met.fits;5.54015;26455.1;34.2466;0.170667
20160905061442210_ZEBRAK-R3_snap.fits;4.91803;26499;4.13462;0
20160905061625122_ZEBRAK-R3_met.fits;5.48651;26466.8;31.6166;0.170667
20160905061542285_ZEBRAK-R3_snap.fits;3.57087;26519.5;5.51114;0
20160905061715554_ZEBRAK-R3_met.fits;3.54073;26458;7.41455;0.0853333
20160905061642360_ZEBRAK-R3_snap.fits;6.73499;26493.2;4.05789;0
20160905061806242_ZEBRAK-R3_met.fits;5.51006;26463.9;44.4819;0.341333
20160905061742434_ZEBRAK-R3_snap.fits;4.24725;26455.1;4.62218;0
20160905061842509_ZEBRAK-R3_snap.fits;4.91772;26481.4;5.55629;0
20160905061947448_ZEBRAK-R3_met.fits;5.28829;26460.9;48.7383;0.256
20160905061942584_ZEBRAK-R3_snap.fits;6.40384;26499;3.53032;0
20160905062128909_ZEBRAK-R3_met.fits;4.31518;26490.2;36.4502;0.256
20160905062042658_ZEBRAK-R3_snap.fits;6.35014;26504.9;3.36806;0
20160905062203298_ZEBRAK-R3_met.fits;5.43258;26478.5;11.7204;0.0853333
20160905062142733_ZEBRAK-R3_snap.fits;5.24673;26472.7;6.21711;0
20160905062316002_ZEBRAK-R3_met.fits;3.8811;26545.9;8.73778;0.0853333
20160905062333837_ZEBRAK-R3_met.fits;4.4413;26458;12.593;0.0853333
20160905062242808_ZEBRAK-R3_snap.fits;5.22884;26513.7;2.688;0
20160905062353805_ZEBRAK-R3_met.fits;5.13654;26449.2;18.2411;0.0853333
20160905062342882_ZEBRAK-R3_snap.fits;5.99413;26481.4;3.63941;0
20160905062442957_ZEBRAK-R3_snap.fits;5.8295;26472.7;6.12247;0
20160905062607096_ZEBRAK-R3_met.fits;3.7627;26537.1;8.16714;0.0853333
20160905062543032_ZEBRAK-R3_snap.fits;5.90767;26545.9;5.05013;0
20160905062643106_ZEBRAK-R3_snap.fits;4.80038;26499;5.48831;0
20160905062750520_ZEBRAK-R3_met.fits;4.30003;26472.7;9.85436;0.0853333
20160905062743181_ZEBRAK-R3_snap.fits;5.1142;26469.7;6.29168;0
20160905062853325_ZEBRAK-R3_met.fits;3.82068;26472.7;8.42362;0.0853333
20160905062917474_ZEBRAK-R3_met.fits;5.00915;26449.2;10.6215;0.0853333
20160905062843256_ZEBRAK-R3_snap.fits;5.2485;26545.9;7.38673;0
20160905063003725_ZEBRAK-R3_met.fits;4.72332;26516.6;9.47146;0.0853333
20160905062943330_ZEBRAK-R3_snap.fits;4.53982;26469.7;5.37012;0
20160905063043405_ZEBRAK-R3_snap.fits;6.46373;26510.7;5.22849;0
20160905063216077_ZEBRAK-R3_met.fits;3.81732;26460.9;9.65026;2.98667
20160905063143480_ZEBRAK-R3_snap.fits;4.50068;26496.1;6.55655;0
20160905063257037_ZEBRAK-R3_met.fits;3.56103;26510.7;7.87554;0.0853333
20160905063326562_ZEBRAK-R3_met.fits;4.48715;26466.8;9.554;0.0853333
20160905063243554_ZEBRAK-R3_snap.fits;5.53878;26528.3;3.19314;0
20160905063343629_ZEBRAK-R3_snap.fits;5.39939;26452.1;5.36577;0
20160905063449592_ZEBRAK-R3_met.fits;4.90169;26463.9;74.3887;0.256
20160905063443704_ZEBRAK-R3_snap.fits;6.36036;26478.5;4.75395;0
20160905063543778_ZEBRAK-R3_snap.fits;5.43727;26537.1;6.768;0
20160905063643853_ZEBRAK-R3_snap.fits;5.16726;26502;5.28301;0
20160905063754253_ZEBRAK-R3_met.fits;4.43265;26460.9;9.52393;0.170667
20160905063743928_ZEBRAK-R3_snap.fits;4.69406;26472.7;4.47013;0
20160905063844002_ZEBRAK-R3_snap.fits;5.15724;26460.9;4.85637;0
20160905064031864_ZEBRAK-R3_met.fits;3.57111;26449.2;7.90309;0.0853333
20160905063944077_ZEBRAK-R3_snap.fits;4.87029;26475.6;6.00637;0
20160905064044152_ZEBRAK-R3_snap.fits;5.46016;26510.7;5.04225;0
20160905064144226_ZEBRAK-R3_snap.fits;4.78186;26522.5;4.87835;0
20160905064244301_ZEBRAK-R3_snap.fits;4.6462;26531.2;5.84489;0
20160905064404600_ZEBRAK-R3_met.fits;5.51895;26449.2;17.0471;0.853333
20160905064344376_ZEBRAK-R3_snap.fits;5.04736;26481.4;4.89245;0
20160905064445986_ZEBRAK-R3_met.fits;3.99132;26452.1;8.38595;0.0853333
20160905064444450_ZEBRAK-R3_snap.fits;5.24501;26540;4.23566;0
20160905064602274_ZEBRAK-R3_met.fits;4.52583;26522.5;11.9079;0.426667
20160905064633933_ZEBRAK-R3_met.fits;5.19721;26487.3;10.4918;0.0853333
20160905064544525_ZEBRAK-R3_snap.fits;6.43219;26475.6;5.75709;0
20160905064644600_ZEBRAK-R3_snap.fits;4.73955;26510.7;4.8116;0
20160905064744674_ZEBRAK-R3_snap.fits;4.5806;26455.1;4.79883;0
20160905064845517_ZEBRAK-R3_met.fits;4.07237;26455.1;10.06;0.0853333
20160905064916664_ZEBRAK-R3_met.fits;5.78757;26452.1;13.592;0.0853333
20160905064844749_ZEBRAK-R3_snap.fits;6.26519;26490.2;5.34021;0
20160905064944824_ZEBRAK-R3_snap.fits;4.18175;26528.3;4.86203;0
20160905065044898_ZEBRAK-R3_snap.fits;5.24003;26493.2;5.12161;0
20160905065205965_ZEBRAK-R3_met.fits;6.09931;26475.6;16.2134;0.170667
20160905065144973_ZEBRAK-R3_snap.fits;5.5503;26513.7;5.41825;0
20160905065242573_ZEBRAK-R3_met.fits;5.42585;26458;16.041;0.170667
20160905065245048_ZEBRAK-R3_snap.fits;6.00883;26540;5.36988;0
20160905065421304_ZEBRAK-R3_met.fits;6.18408;26449.2;70.521;0.170667
20160905065345122_ZEBRAK-R3_snap.fits;4.57977;26545.9;7.24374;0
20160905065445197_ZEBRAK-R3_snap.fits;6.03278;26516.6;5.57663;0
20160905065624866_ZEBRAK-R3_met.fits;5.29772;26487.3;13.5179;0.0853333
20160905065545272_ZEBRAK-R3_snap.fits;4.91571;26543;6.54454;0
20160905065650808_ZEBRAK-R3_met.fits;5.3351;26507.8;29.0012;0.0853333
20160905065645346_ZEBRAK-R3_snap.fits;5.48791;26545.9;5.4161;0
20160905065745421_ZEBRAK-R3_snap.fits;6.07194;26472.7;4.08463;0
20160905065845496_ZEBRAK-R3_snap.fits;6.01724;26516.6;3.99407;0
20160905065945570_ZEBRAK-R3_snap.fits;5.19753;26531.2;3.42571;0
