#timestamp,LO_Frequency 
1473037215.3,286046998.4
1473037235.2,286046998.6
1473037255.1,286047002.8
1473037275.1,286046999.1
1473037276.0,286046999.1
1473037295.9,286047000.0
1473037315.8,286047002.6
1473037335.8,286046996.6
1473037355.7,286047002.1
1473037375.6,286046998.1
1473037395.5,286047002.8
1473037415.5,286046999.2
1473037435.4,286046998.7
1473037455.3,286047002.4
1473037475.2,286046999.4
1473037495.2,286047000.8
1473037515.1,286046998.5
1473037535.0,286047000.0
1473037535.9,286047000.0
1473037555.9,286047000.1
1473037575.8,286047000.3
1473037595.7,286047000.3
1473037615.6,286047000.3
1473037635.6,286047001.2
1473037655.5,286046999.3
1473037675.4,286047001.2
1473037695.3,286046997.2
1473037715.3,286047000.4
1473037735.2,286046998.1
1473037755.1,286047001.8
1473037775.1,286047000.1
1473037776.0,286047000.1
1473037795.9,286047002.7
1473037815.8,286046998.8
1473037835.7,286047001.1
1473037855.7,286046999.5
1473037875.6,286046998.7
1473037895.5,286047001.1
1473037915.5,286046998.7
1473037935.4,286047000.5
1473037955.3,286046998.2
1473037975.2,286047002.0
1473037995.2,286047001.0
1473038015.1,286046998.8
1473038035.0,286047000.8
1473038036.0,286047000.8
1473038055.9,286046999.3
1473038075.8,286046998.7
1473038095.7,286047000.4
1473038115.7,286047000.7
1473038135.6,286046999.4
1473038155.5,286047000.7
1473038175.5,286046998.1
1473038195.4,286047002.7
1473038215.3,286046999.6
1473038235.2,286046999.5
1473038255.2,286046998.8
1473038275.1,286047000.6
1473038295.0,286047000.2
1473038295.9,286047000.2
1473038315.9,286047000.5
1473038335.8,286046998.6
1473038355.7,286047000.1
1473038375.6,286047000.3
1473038395.6,286047000.4
1473038415.5,286046998.7
1473038435.4,286047002.4
1473038455.3,286046999.4
1473038475.3,286046998.1
1473038495.2,286046999.7
1473038515.1,286046999.7
1473038535.0,286046999.8
1473038536.0,286046999.8
1473038555.9,286047002.7
1473038575.8,286046999.0
1473038595.7,286047000.3
1473038615.7,286047000.2
1473038635.6,286047000.9
1473038655.5,286046998.2
1473038675.4,286046999.7
1473038695.4,286047002.3
1473038715.3,286047001.2
1473038735.2,286046998.8
1473038755.1,286047000.7
1473038775.1,286046998.1
1473038776.0,286046998.1
1473038795.9,286047003.5
1473038815.8,286047000.5
1473038835.7,286047000.7
1473038855.7,286046998.1
1473038875.6,286047002.5
1473038895.5,286046998.3
1473038915.4,286047000.7
1473038935.4,286047000.5
1473038955.3,286046998.1
1473038975.2,286047002.1
1473038995.1,286046998.4
1473039015.1,286046999.9
1473039016.0,286046999.9
1473039035.0,286047000.3
1473039035.9,286047000.3
1473039055.8,286047000.7
1473039075.8,286046998.6
1473039095.7,286047000.5
1473039115.6,286047000.8
1473039135.6,286047001.0
1473039155.5,286046998.5
1473039175.4,286047000.2
1473039195.3,286047000.2
1473039215.3,286047000.0
1473039235.2,286047000.9
1473039255.1,286046998.2
1473039275.0,286047002.8
1473039276.0,286047002.8
1473039295.9,286046995.6
1473039315.8,286046999.9
1473039335.7,286047000.3
1473039355.7,286047000.6
1473039375.6,286046998.2
1473039395.5,286047002.3
1473039415.4,286046998.5
1473039435.4,286047000.9
1473039455.3,286046998.7
1473039475.2,286047000.3
1473039495.2,286046999.9
1473039515.1,286047000.0
1473039516.0,286047000.0
1473039535.0,286047000.0
1473039535.9,286047000.0
1473039555.9,286047000.2
1473039575.8,286047000.2
1473039595.7,286047000.2
1473039615.7,286047000.0
1473039635.6,286047002.7
1473039655.5,286046999.4
1473039675.4,286046998.3
1473039695.4,286047000.0
1473039715.3,286047000.4
1473039735.2,286047001.0
1473039755.1,286046998.4
1473039775.1,286046999.8
1473039776.0,286046999.8
1473039795.0,286047002.2
1473039795.9,286047002.2
1473039815.9,286046996.8
1473039835.8,286046999.9
1473039855.7,286047002.5
1473039875.6,286046998.8
1473039895.6,286046998.5
1473039915.5,286047002.6
1473039935.4,286046999.3
1473039955.3,286046998.4
1473039975.3,286047000.5
1473039995.2,286047000.8
1473040015.1,286046998.7
1473040035.0,286047000.1
1473040036.0,286047000.1
1473040055.9,286046999.8
1473040075.8,286047002.8
1473040095.7,286046998.4
1473040115.7,286047000.3
1473040135.6,286046999.9
1473040155.5,286046999.9
1473040175.4,286047000.0
1473040195.4,286047000.4
1473040215.3,286047001.0
1473040235.2,286046999.3
1473040255.1,286046998.8
1473040275.1,286047000.6
1473040276.0,286047000.6
1473040295.0,286046998.6
1473040295.9,286046998.6
1473040315.9,286047004.3
1473040335.8,286046998.9
1473040355.7,286047000.8
1473040375.6,286046999.3
1473040395.6,286047000.7
1473040415.5,286046997.0
1473040435.4,286046999.9
1473040455.3,286047002.6
1473040475.3,286046999.2
1473040495.2,286046998.2
1473040515.1,286047002.8
1473040535.0,286046998.7
1473040535.9,286046998.7
1473040555.9,286047000.1
1473040575.8,286047002.7
1473040595.7,286046998.5
1473040615.6,286047000.3
1473040635.6,286047002.7
1473040655.5,286046998.2
1473040675.4,286047000.2
1473040695.3,286047000.6
1473040715.3,286047000.8
1473040735.2,286046999.6
1473040755.1,286046998.4
1473040775.1,286047002.2
1473040776.0,286047002.2
1473040795.9,286046997.7
