# file name; noise; peak f.; mag.; duration
20160905140016930_ZEBRAK-R3_snap.fits;6.74591;26496.1;6.13098;0
20160905140117005_ZEBRAK-R3_snap.fits;7.10926;26458;6.58467;0
20160905140217080_ZEBRAK-R3_snap.fits;5.72293;26455.1;6.58395;0
20160905140317154_ZEBRAK-R3_snap.fits;7.02962;26449.2;5.79304;0
20160905140417229_ZEBRAK-R3_snap.fits;5.63336;26502;6.78352;0
20160905140517304_ZEBRAK-R3_snap.fits;6.63436;26455.1;5.70298;0
20160905140644002_ZEBRAK-R3_met.fits;4.55209;26469.7;18.0488;0.0853333
20160905140617378_ZEBRAK-R3_snap.fits;5.01521;26513.7;5.48002;0
20160905140717453_ZEBRAK-R3_snap.fits;6.65451;26522.5;4.68425;0
20160905140845858_ZEBRAK-R3_met.fits;4.17943;26507.8;8.72821;0.0853333
20160905140817528_ZEBRAK-R3_snap.fits;4.89454;26519.5;6.74427;0
20160905140918712_ZEBRAK-R3_met.fits;6.46834;26496.1;21.5708;0.768
20160905140929805_ZEBRAK-R3_met.fits;4.02897;26496.1;8.4312;0.0853333
20160905140917602_ZEBRAK-R3_snap.fits;7.48497;26449.2;5.40373;0
20160905141018104_ZEBRAK-R3_met.fits;5.56977;26484.4;13.4778;0.0853333
20160905141027832_ZEBRAK-R3_met.fits;3.30642;26513.7;7.5745;0.0853333
20160905141017677_ZEBRAK-R3_snap.fits;4.83525;26537.1;7.19222;0
20160905141117752_ZEBRAK-R3_snap.fits;6.42483;26472.7;6.60691;0
20160905141217826_ZEBRAK-R3_snap.fits;5.57043;26528.3;5.93096;0
20160905141317901_ZEBRAK-R3_snap.fits;7.50191;26513.7;6.55324;0
20160905141417976_ZEBRAK-R3_snap.fits;5.81532;26513.7;5.90464;0
20160905141518050_ZEBRAK-R3_snap.fits;5.8862;26487.3;5.32543;0
20160905141618125_ZEBRAK-R3_snap.fits;6.39467;26531.2;4.36509;0
20160905141724258_ZEBRAK-R3_met.fits;4.50354;26463.9;13.025;0.170667
20160905141731170_ZEBRAK-R3_met.fits;5.64821;26481.4;15.4256;0.0853333
20160905141805389_ZEBRAK-R3_met.fits;3.6258;26469.7;7.70264;0.0853333
20160905141718200_ZEBRAK-R3_snap.fits;4.91592;26522.5;6.08825;0
20160905141909986_ZEBRAK-R3_met.fits;6.75775;26481.4;24.0122;0.170667
20160905141818274_ZEBRAK-R3_snap.fits;6.57675;26484.4;5.449;0
20160905141918349_ZEBRAK-R3_snap.fits;5.7499;26499;4.55034;0
20160905142018424_ZEBRAK-R3_snap.fits;5.96144;26504.9;6.63196;0
20160905142124557_ZEBRAK-R3_met.fits;5.64037;26499;46.0412;0.256
20160905142118498_ZEBRAK-R3_snap.fits;5.90319;26463.9;4.95902;0
20160905142242210_ZEBRAK-R3_met.fits;4.7524;26484.4;13.8479;0.0853333
20160905142218573_ZEBRAK-R3_snap.fits;7.40885;26475.6;6.05573;0
20160905142322317_ZEBRAK-R3_met.fits;5.74434;26475.6;11.7738;0.0853333
20160905142338360_ZEBRAK-R3_met.fits;5.4727;26475.6;23.6084;0.256
20160905142318648_ZEBRAK-R3_snap.fits;5.43043;26545.9;4.41243;0
20160905142418722_ZEBRAK-R3_snap.fits;6.55705;26458;7.20779;0
20160905142518797_ZEBRAK-R3_snap.fits;6.02701;26481.4;5.2672;0
20160905142652237_ZEBRAK-R3_met.fits;6.14804;26499;15.3252;0.0853333
20160905142618872_ZEBRAK-R3_snap.fits;5.42154;26481.4;3.97739;0
20160905142718946_ZEBRAK-R3_snap.fits;6.75705;26493.2;5.28959;0
20160905142819021_ZEBRAK-R3_snap.fits;4.93372;26507.8;6.39992;0
20160905142919096_ZEBRAK-R3_snap.fits;6.43112;26478.5;7.1765;0
20160905143048696_ZEBRAK-R3_met.fits;7.05917;26545.9;77.3354;0.256
20160905143052024_ZEBRAK-R3_met.fits;5.00781;26469.7;10.29;0.0853333
20160905143019170_ZEBRAK-R3_snap.fits;5.60083;26531.2;7.06115;0
20160905143119245_ZEBRAK-R3_snap.fits;6.53564;26452.1;6.09478;0
20160905143246712_ZEBRAK-R3_met.fits;3.83218;26452.1;7.75875;0.0853333
20160905143219320_ZEBRAK-R3_snap.fits;6.79435;26452.1;5.48895;0
20160905143319394_ZEBRAK-R3_snap.fits;8.17968;26484.4;5.23672;0
20160905143419469_ZEBRAK-R3_snap.fits;6.58305;26469.7;6.92729;0
20160905143519544_ZEBRAK-R3_snap.fits;7.4454;26466.8;4.52474;0
20160905143658786_ZEBRAK-R3_met.fits;4.01317;26490.2;9.13649;0.0853333
20160905143619618_ZEBRAK-R3_snap.fits;5.73017;26507.8;7.38222;0
20160905143719693_ZEBRAK-R3_snap.fits;5.65255;26525.4;6.31945;0
20160905143819768_ZEBRAK-R3_snap.fits;5.563;26522.5;5.69234;0
20160905143919842_ZEBRAK-R3_snap.fits;5.16441;26478.5;5.57095;0
20160905144054477_ZEBRAK-R3_met.fits;3.26688;26522.5;6.73643;0.0853333
20160905144107362_ZEBRAK-R3_met.fits;5.95153;26481.4;22.2097;0.0853333
20160905144019917_ZEBRAK-R3_snap.fits;6.75148;26463.9;4.94411;0
20160905144119992_ZEBRAK-R3_snap.fits;4.56647;26504.9;5.81887;0
20160905144234829_ZEBRAK-R3_met.fits;4.31175;26463.9;8.96775;0.0853333
20160905144220066_ZEBRAK-R3_snap.fits;5.59299;26496.1;4.86834;0
20160905144412280_ZEBRAK-R3_met.fits;4.88479;26484.4;12.8247;0.0853333
20160905144320141_ZEBRAK-R3_snap.fits;5.89252;26502;6.57727;0
20160905144420216_ZEBRAK-R3_snap.fits;7.16649;26531.2;5.03365;0
20160905144525410_ZEBRAK-R3_met.fits;6.71319;26502;24.3992;0.170667
20160905144520290_ZEBRAK-R3_snap.fits;4.51361;26460.9;7.13952;0
20160905144620365_ZEBRAK-R3_snap.fits;6.76549;26481.4;5.02621;0
20160905144720440_ZEBRAK-R3_snap.fits;6.59092;26458;4.31578;0
20160905144820514_ZEBRAK-R3_snap.fits;6.33015;26493.2;6.5822;0
20160905144917346_ZEBRAK-R3_met.fits;3.26944;26522.5;6.92815;0.0853333
20160905144920589_ZEBRAK-R3_snap.fits;6.66722;26475.6;5.46138;0
20160905145020664_ZEBRAK-R3_snap.fits;5.91237;26545.9;5.10334;0
20160905145122189_ZEBRAK-R3_met.fits;5.00774;26458;14.026;0.170667
20160905145147021_ZEBRAK-R3_met.fits;5.04225;26513.7;10.5422;0.170667
20160905145120738_ZEBRAK-R3_snap.fits;6.33159;26522.5;4.09891;0
20160905145220813_ZEBRAK-R3_snap.fits;6.25572;26545.9;7.13353;0
20160905145320888_ZEBRAK-R3_snap.fits;6.72363;26455.1;6.26228;0
20160905145443320_ZEBRAK-R3_met.fits;6.97174;26458;18.9513;0.170667
20160905145420962_ZEBRAK-R3_snap.fits;6.94414;26466.8;3.69897;0
20160905145522232_ZEBRAK-R3_met.fits;4.47409;26469.7;9.57123;0.0853333
20160905145521037_ZEBRAK-R3_snap.fits;5.76604;26516.6;5.41845;0
20160905145637837_ZEBRAK-R3_met.fits;5.75941;26469.7;11.5833;0.0853333
20160905145621112_ZEBRAK-R3_snap.fits;5.27105;26460.9;7.49073;0
20160905145729208_ZEBRAK-R3_met.fits;6.10645;26481.4;13.9077;0.0853333
20160905145721186_ZEBRAK-R3_snap.fits;5.72866;26452.1;4.97373;0
20160905145914424_ZEBRAK-R3_met.fits;5.03312;26463.9;51.3824;0.341333
20160905145821261_ZEBRAK-R3_snap.fits;6.80028;26449.2;7.24019;0
20160905145921336_ZEBRAK-R3_snap.fits;5.55188;26540;5.39153;0
