#timestamp,LO_Frequency 
1473033615.5,286047002.7
1473033635.4,286046999.4
1473033655.3,286046999.2
1473033675.2,286046998.3
1473033695.2,286047002.3
1473033715.1,286046998.4
1473033735.0,286046999.8
1473033735.9,286046999.8
1473033755.9,286047002.1
1473033775.8,286047000.6
1473033795.7,286046999.1
1473033815.6,286046998.7
1473033835.6,286047000.7
1473033855.5,286047001.2
1473033875.4,286046998.5
1473033895.3,286047000.3
1473033915.3,286047001.2
1473033935.2,286047001.1
1473033955.1,286046999.6
1473033975.1,286046998.9
1473033976.0,286046998.9
1473033995.0,286046999.8
1473033995.9,286046999.8
1473034015.8,286047002.5
1473034035.8,286046998.1
1473034055.7,286047000.1
1473034075.6,286046998.1
1473034095.6,286047002.7
1473034115.5,286047000.8
1473034135.4,286047000.3
1473034155.3,286047000.9
1473034175.3,286046998.8
1473034195.2,286046998.2
1473034215.1,286046999.7
1473034235.1,286047000.0
1473034236.0,286047000.0
1473034255.9,286047002.8
1473034275.8,286046998.4
1473034295.8,286047000.1
1473034315.7,286047000.4
1473034335.6,286046998.5
1473034355.5,286047000.4
1473034375.5,286047000.0
1473034395.4,286047002.7
1473034415.3,286046998.7
1473034435.3,286046999.3
1473034455.2,286047001.1
1473034475.1,286046999.6
1473034495.0,286047000.4
1473034496.0,286047000.4
1473034515.9,286046998.9
1473034535.8,286046998.2
1473034555.8,286047002.0
1473034575.7,286047001.2
1473034595.6,286046998.9
1473034615.5,286047000.7
1473034635.5,286047000.7
1473034655.4,286046998.4
1473034675.3,286047000.0
1473034695.2,286046999.7
1473034715.2,286047000.0
1473034735.1,286047000.3
1473034755.0,286047001.0
1473034755.9,286047001.0
1473034775.9,286046996.9
1473034795.8,286047000.1
1473034815.7,286047002.3
1473034835.6,286046998.3
1473034855.6,286046999.9
1473034875.5,286046999.8
1473034895.4,286046999.8
1473034915.4,286046999.9
1473034935.3,286047002.4
1473034955.2,286046998.3
1473034975.1,286046999.7
1473034995.1,286046999.8
1473034996.0,286046999.8
1473035015.9,286047002.2
1473035035.8,286047000.9
1473035055.8,286046998.6
1473035075.7,286046999.8
1473035095.6,286047000.2
1473035115.5,286047000.0
1473035135.5,286047000.1
1473035155.4,286046999.9
1473035175.3,286047002.3
1473035195.2,286046999.2
1473035215.2,286047000.9
1473035235.1,286046998.4
1473035255.0,286047002.8
1473035255.9,286047002.8
1473035275.9,286046995.6
1473035295.8,286047001.0
1473035315.7,286046999.4
1473035335.7,286046998.4
1473035355.6,286047000.2
1473035375.5,286047000.2
1473035395.4,286047000.2
1473035415.4,286047000.9
1473035435.3,286046999.0
1473035455.2,286047000.8
1473035475.1,286046998.6
1473035495.1,286047000.3
1473035496.0,286047000.3
1473035515.0,286047001.0
1473035515.9,286047001.0
1473035535.9,286046999.4
1473035555.8,286046998.6
1473035575.7,286047000.3
1473035595.7,286047000.7
1473035615.6,286046998.7
1473035635.5,286047000.0
1473035655.4,286047002.8
1473035675.4,286046999.4
1473035695.3,286046998.2
1473035715.2,286047002.8
1473035735.2,286046999.1
1473035755.1,286046998.1
1473035775.0,286047002.3
1473035776.0,286047002.3
1473035795.9,286046997.6
1473035815.8,286046998.3
1473035835.7,286047000.1
1473035855.7,286047002.7
1473035875.6,286046999.0
1473035895.5,286046998.1
1473035915.5,286047000.0
1473035935.4,286046999.9
1473035955.3,286047000.0
1473035975.3,286047000.2
1473035995.2,286047000.8
1473036015.1,286046999.2
1473036035.0,286047001.0
1473036036.0,286047001.0
1473036055.9,286046999.4
1473036075.8,286046998.9
1473036095.8,286047000.5
1473036115.7,286047000.8
1473036135.6,286046998.2
1473036155.5,286047002.8
1473036175.5,286046999.4
1473036195.4,286046998.2
1473036215.3,286047002.8
1473036235.2,286046996.5
1473036255.2,286047002.8
1473036275.1,286046998.8
1473036295.0,286046999.7
1473036295.9,286046999.7
1473036315.9,286047002.6
1473036335.8,286046998.8
1473036355.7,286047000.0
1473036375.6,286047000.7
1473036395.6,286046998.4
1473036415.5,286047000.2
1473036435.4,286047000.6
1473036455.3,286047002.8
1473036475.3,286046997.0
1473036495.2,286047000.3
1473036515.1,286047000.6
1473036535.0,286046998.1
1473036536.0,286046998.1
1473036555.9,286047003.1
1473036575.8,286047002.7
1473036595.7,286046997.0
1473036615.7,286047000.4
1473036635.6,286047000.6
1473036655.5,286047000.3
1473036675.4,286046998.7
1473036695.4,286047001.0
1473036715.3,286046998.4
1473036735.2,286047002.7
1473036755.1,286046998.4
1473036775.1,286047000.2
1473036776.0,286047000.2
1473036795.9,286047000.9
1473036815.8,286047001.0
1473036835.8,286046998.9
1473036855.7,286047000.3
1473036875.6,286047000.4
1473036895.5,286047000.8
1473036915.5,286046999.4
1473036935.4,286047001.1
1473036955.3,286046998.9
1473036975.2,286047000.8
1473036995.2,286046998.2
1473037015.1,286047000.2
1473037035.0,286047000.5
1473037035.9,286047000.5
1473037055.9,286046998.6
1473037075.8,286047002.7
1473037095.7,286046998.8
1473037115.6,286046999.9
1473037135.6,286047000.4
1473037155.5,286047000.5
1473037175.4,286046998.1
1473037195.3,286047002.6
