# file name; noise; peak f.; mag.; duration
20160905080122637_ZEBRAK-R3_met.fits;5.43113;26466.8;13.3577;0.170667
20160905080050125_ZEBRAK-R3_snap.fits;4.76327;26475.6;3.86823;0
20160905080157624_ZEBRAK-R3_met.fits;3.74957;26469.7;7.582;1.792
20160905080150200_ZEBRAK-R3_snap.fits;6.06043;26545.9;5.22519;0
20160905080250274_ZEBRAK-R3_snap.fits;4.19142;26449.2;5.14428;0
20160905080350349_ZEBRAK-R3_snap.fits;5.16118;26528.3;3.52693;0
20160905080450424_ZEBRAK-R3_snap.fits;4.64251;26534.2;4.98009;0
20160905080607309_ZEBRAK-R3_met.fits;3.46209;26449.2;7.271;0.0853333
20160905080550498_ZEBRAK-R3_snap.fits;5.96395;26525.4;4.12791;0
20160905080650573_ZEBRAK-R3_snap.fits;4.75463;26452.1;4.55522;0
20160905080750648_ZEBRAK-R3_snap.fits;4.79926;26472.7;3.43424;0
20160905080944824_ZEBRAK-R3_met.fits;4.21462;26499;8.54716;0.0853333
20160905080850722_ZEBRAK-R3_snap.fits;5.36812;26528.3;5.56265;0
20160905080950797_ZEBRAK-R3_snap.fits;5.89022;26502;5.60873;0
20160905081124066_ZEBRAK-R3_met.fits;4.92231;26487.3;15.3823;0.0853333
20160905081050872_ZEBRAK-R3_snap.fits;5.37793;26452.1;5.90375;0
20160905081150946_ZEBRAK-R3_snap.fits;4.57844;26463.9;6.17309;0
20160905081251021_ZEBRAK-R3_snap.fits;4.04115;26531.2;7.74218;0
20160905081351096_ZEBRAK-R3_snap.fits;4.95141;26540;5.15071;0
20160905081546210_ZEBRAK-R3_met.fits;3.72083;26534.2;7.69767;0.0853333
20160905081451170_ZEBRAK-R3_snap.fits;5.48572;26460.9;6.77271;0
20160905081551245_ZEBRAK-R3_snap.fits;6.42565;26525.4;3.92256;0
20160905081651320_ZEBRAK-R3_snap.fits;5.19257;26504.9;5.01837;0
20160905081842509_ZEBRAK-R3_met.fits;5.39473;26504.9;13.9469;0.0853333
20160905081751394_ZEBRAK-R3_snap.fits;4.93336;26507.8;5.133;0
20160905081851469_ZEBRAK-R3_snap.fits;5.88264;26466.8;5.31583;0
20160905081951544_ZEBRAK-R3_snap.fits;5.42265;26478.5;6.75712;0
20160905082137357_ZEBRAK-R3_met.fits;3.54814;26460.9;7.48992;0.0853333
20160905082051618_ZEBRAK-R3_snap.fits;7.162;26519.5;4.33643;0
20160905082207906_ZEBRAK-R3_met.fits;5.62485;26458;11.7302;0.170667
20160905082151693_ZEBRAK-R3_snap.fits;6.54349;26472.7;5.51546;0
20160905082251768_ZEBRAK-R3_snap.fits;4.74944;26540;6.3846;0
20160905082429304_ZEBRAK-R3_met.fits;3.6397;26460.9;9.41799;0.0853333
20160905082351842_ZEBRAK-R3_snap.fits;5.89342;26460.9;5.83506;0
20160905082458146_ZEBRAK-R3_met.fits;5.2229;26469.7;32.6651;0.170667
20160905082508130_ZEBRAK-R3_met.fits;3.88631;26469.7;8.19362;0.0853333
20160905082537912_ZEBRAK-R3_met.fits;5.6785;26469.7;12.3218;0.0853333
20160905082545762_ZEBRAK-R3_met.fits;3.78487;26545.9;7.60746;1.28
20160905082451917_ZEBRAK-R3_snap.fits;5.68445;26460.9;5.91169;0
20160905082610338_ZEBRAK-R3_met.fits;4.32684;26478.5;10.5805;0.0853333
20160905082551992_ZEBRAK-R3_snap.fits;4.41061;26543;5.18291;0
20160905082701453_ZEBRAK-R3_met.fits;5.92097;26472.7;13.0767;0.256
20160905082708109_ZEBRAK-R3_met.fits;3.72753;26452.1;7.58552;0.0853333
20160905082729272_ZEBRAK-R3_met.fits;4.53941;26455.1;13.9253;0.0853333
20160905082652066_ZEBRAK-R3_snap.fits;5.90667;26493.2;5.03361;0
20160905082752141_ZEBRAK-R3_snap.fits;5.3335;26504.9;4.09753;0
20160905082858872_ZEBRAK-R3_met.fits;4.76458;26449.2;24.0066;0.170667
20160905082852216_ZEBRAK-R3_snap.fits;5.138;26449.2;5.98792;0
20160905083010210_ZEBRAK-R3_met.fits;5.05508;26478.5;14.6343;0.0853333
20160905083046733_ZEBRAK-R3_met.fits;5.71558;26493.2;11.8064;0.256
20160905082952290_ZEBRAK-R3_snap.fits;5.06959;26478.5;6.39894;0
20160905083052365_ZEBRAK-R3_snap.fits;5.62335;26493.2;4.21738;0
20160905083203448_ZEBRAK-R3_met.fits;5.76379;26460.9;13.985;0.0853333
20160905083215992_ZEBRAK-R3_met.fits;5.76812;26475.6;24.3569;0.170667
20160905083152440_ZEBRAK-R3_snap.fits;4.96849;26455.1;5.36111;0
20160905083252514_ZEBRAK-R3_snap.fits;5.82606;26510.7;4.68221;0
20160905083351821_ZEBRAK-R3_met.fits;3.5458;26449.2;7.20666;0.0853333
20160905083352589_ZEBRAK-R3_snap.fits;5.24898;26460.9;5.861;0
20160905083510925_ZEBRAK-R3_met.fits;4.6479;26475.6;11.0527;0.0853333
20160905083452664_ZEBRAK-R3_snap.fits;5.51572;26478.5;5.08963;0
20160905083552738_ZEBRAK-R3_snap.fits;6.54577;26484.4;3.84957;0
20160905083724216_ZEBRAK-R3_met.fits;5.11721;26472.7;13.9249;0.0853333
20160905083652813_ZEBRAK-R3_snap.fits;5.75076;26466.8;5.71849;0
20160905083820194_ZEBRAK-R3_met.fits;3.57564;26513.7;7.86614;0.0853333
20160905083752888_ZEBRAK-R3_snap.fits;5.30201;26534.2;4.70874;0
20160905083852962_ZEBRAK-R3_snap.fits;4.68401;26507.8;3.12044;0
20160905084028109_ZEBRAK-R3_met.fits;3.64034;26499;8.85817;0.0853333
20160905083953037_ZEBRAK-R3_snap.fits;4.93971;26522.5;3.75473;0
20160905084053112_ZEBRAK-R3_snap.fits;5.47262;26469.7;4.5787;0
20160905084153186_ZEBRAK-R3_snap.fits;5.53396;26531.2;4.95309;0
20160905084253261_ZEBRAK-R3_snap.fits;5.0874;26528.3;4.9416;0
20160905084353336_ZEBRAK-R3_snap.fits;6.21909;26487.3;3.80394;0
20160905084453410_ZEBRAK-R3_snap.fits;4.88596;26466.8;5.77186;0
20160905084643320_ZEBRAK-R3_met.fits;3.15088;26481.4;7.1338;0.0853333
20160905084553485_ZEBRAK-R3_snap.fits;5.17565;26487.3;4.14968;0
20160905084653560_ZEBRAK-R3_snap.fits;6.65344;26449.2;5.54607;0
20160905084753634_ZEBRAK-R3_snap.fits;4.00217;26537.1;3.61858;0
20160905084853709_ZEBRAK-R3_snap.fits;5.56335;26507.8;6.82594;0
20160905085017336_ZEBRAK-R3_met.fits;4.22143;26540;8.71817;0.0853333
20160905084953784_ZEBRAK-R3_snap.fits;5.39003;26545.9;5.19241;0
20160905085112290_ZEBRAK-R3_met.fits;6.14747;26458;14.0911;0.256
20160905085053858_ZEBRAK-R3_snap.fits;4.22995;26490.2;4.18425;0
20160905085153933_ZEBRAK-R3_snap.fits;5.66813;26525.4;4.70904;0
20160905085333176_ZEBRAK-R3_met.fits;3.87712;26540;8.73661;0.0853333
20160905085254008_ZEBRAK-R3_snap.fits;5.94297;26481.4;4.79864;0
20160905085443064_ZEBRAK-R3_met.fits;5.43382;26484.4;22.5725;0.0853333
20160905085354082_ZEBRAK-R3_snap.fits;4.57186;26545.9;4.68814;0
20160905085454157_ZEBRAK-R3_snap.fits;5.80687;26475.6;4.84138;0
20160905085618381_ZEBRAK-R3_met.fits;5.56128;26475.6;12.3469;0.0853333
20160905085554232_ZEBRAK-R3_snap.fits;5.16832;26516.6;3.60677;0
20160905085654562_ZEBRAK-R3_met.fits;3.84583;26531.2;8.46477;0.0853333
20160905085742690_ZEBRAK-R3_met.fits;4.65468;26449.2;12.7486;0.0853333
20160905085654306_ZEBRAK-R3_snap.fits;5.08835;26463.9;6.01464;0
20160905085843789_ZEBRAK-R3_met.fits;6.47538;26463.9;20.0452;0.0853333
20160905085754381_ZEBRAK-R3_snap.fits;5.67062;26504.9;4.77262;0
20160905085943608_ZEBRAK-R3_met.fits;3.75014;26452.1;8.79257;0.0853333
20160905085854456_ZEBRAK-R3_snap.fits;6.41029;26493.2;5.55177;0
20160905085954530_ZEBRAK-R3_snap.fits;5.02908;26531.2;5.08318;0
