#timestamp,LO_Frequency 
1467712815.5,286047000.2
1467712835.5,286046998.2
1467712855.4,286047005.9
1467712875.3,286046997.6
1467712895.2,286046998.0
1467712915.2,286046998.7
1467712935.1,286046998.7
1467712936.0,286046998.7
1467712955.0,286046998.8
1467712955.9,286046998.8
1467712975.9,286047002.7
1467712995.8,286047004.4
1467713015.7,286046996.9
1467713035.6,286047003.8
1467713055.6,286046999.3
1467713075.5,286046997.1
1467713095.4,286047002.3
1467713115.3,286046998.8
1467713135.3,286046998.7
1467713155.2,286046996.6
1467713175.1,286047001.1
1467713195.0,286047000.0
1467713195.9,286047000.0
1467713215.9,286047000.6
1467713235.8,286046996.8
1467713255.7,286047000.7
1467713275.6,286046994.9
1467713295.6,286047004.1
1467713315.5,286046995.5
1467713335.4,286046995.5
1467713355.3,286046998.8
1467713375.3,286047001.1
1467713395.2,286046996.7
1467713415.1,286046996.6
1467713435.0,286047007.2
1467713436.0,286047007.2
1467713455.9,286046989.7
1467713475.8,286046998.2
1467713495.7,286047000.4
1467713515.7,286047004.2
1467713535.6,286047000.4
1467713555.5,286046998.6
1467713575.4,286047000.6
1467713595.4,286046994.9
1467713615.3,286046996.7
1467713635.2,286046997.7
1467713655.1,286047000.5
1467713675.1,286046999.0
1467713676.0,286046999.0
1467713695.9,286047001.6
1467713715.8,286047004.2
1467713735.8,286047000.2
1467713755.7,286047000.2
1467713775.6,286047000.3
1467713795.5,286046997.7
1467713815.5,286046994.0
1467713835.4,286047000.8
1467713855.3,286047001.1
1467713875.2,286046993.8
1467713895.2,286047000.0
1467713915.1,286047000.6
1467713935.0,286046998.0
1467713935.9,286046998.0
1467713955.9,286046997.8
1467713975.8,286046997.5
1467713995.7,286047002.3
1467714015.6,286046994.9
1467714035.6,286046999.5
1467714055.5,286047001.0
1467714075.4,286047002.4
1467714095.3,286046999.4
1467714115.3,286046998.8
1467714135.2,286046998.5
1467714155.1,286047001.3
1467714175.0,286047001.5
1467714175.9,286047001.5
1467714195.9,286046998.7
1467714215.8,286046999.5
1467714235.7,286046998.1
1467714255.6,286046998.8
1467714275.6,286047002.4
1467714295.5,286046998.3
1467714315.4,286047000.2
1467714335.3,286046998.6
1467714355.3,286047005.3
1467714375.2,286046997.9
1467714395.1,286046996.1
1467714415.0,286046999.4
1467714416.0,286046999.4
1467714435.9,286046998.3
1467714455.8,286047000.4
1467714475.7,286046996.9
1467714495.7,286047000.7
1467714515.6,286046995.5
1467714535.5,286047004.3
1467714555.4,286047002.5
1467714575.4,286046998.3
1467714595.3,286047001.4
1467714615.2,286046999.9
1467714635.1,286046998.5
1467714655.1,286047001.4
1467714656.0,286047001.4
1467714675.9,286046998.0
1467714695.8,286046998.2
1467714715.8,286047002.7
1467714735.7,286046998.5
1467714755.6,286046997.0
1467714775.5,286047000.4
1467714795.5,286046998.6
1467714815.4,286046996.5
1467714835.3,286046997.5
1467714855.2,286047003.3
1467714875.2,286047000.3
1467714895.1,286046995.4
1467714896.0,286046995.4
1467714915.0,286047000.3
1467714915.9,286047000.3
1467714935.9,286046999.0
1467714955.8,286046998.9
1467714975.7,286047002.5
1467714995.6,286046998.8
1467715015.6,286047001.6
1467715035.5,286047001.3
1467715055.4,286047001.0
1467715075.3,286046999.1
1467715095.3,286046997.0
1467715115.2,286047001.0
1467715135.1,286046998.6
1467715155.0,286046998.1
1467715155.9,286046998.1
1467715175.9,286047000.7
1467715195.8,286047000.3
1467715215.7,286047000.7
1467715235.6,286046997.7
1467715255.6,286046998.7
1467715275.5,286047000.0
1467715295.4,286047003.5
1467715315.3,286047000.9
1467715335.3,286046995.9
1467715355.2,286046996.3
1467715375.1,286046990.7
1467715395.0,286046999.9
1467715396.0,286046999.9
1467715415.9,286046998.6
1467715435.8,286047000.7
1467715455.7,286046997.1
1467715475.7,286047001.7
1467715495.6,286047003.6
1467715515.5,286046996.8
1467715535.4,286047000.7
1467715555.4,286047002.8
1467715575.3,286047000.9
1467715595.2,286046998.2
1467715615.1,286047001.7
1467715635.1,286047003.5
1467715636.0,286047003.5
1467715655.0,286046996.5
1467715655.9,286046996.5
1467715675.8,286047003.5
1467715695.8,286047004.0
1467715715.7,286047000.5
1467715735.6,286046999.9
1467715755.5,286046998.5
1467715775.5,286046996.5
1467715795.4,286046997.7
1467715815.3,286046998.2
1467715835.2,286047001.0
1467715855.2,286046993.4
1467715875.1,286047006.0
1467715895.0,286046999.9
1467715895.9,286046999.9
1467715915.9,286046998.5
1467715935.8,286046998.3
1467715955.7,286047003.9
1467715975.6,286047000.2
1467715995.6,286046998.3
1467716015.5,286046997.3
1467716035.4,286047000.7
1467716055.3,286046998.1
1467716075.3,286046998.9
1467716095.2,286046995.3
1467716115.1,286046997.2
1467716135.0,286046993.7
1467716136.0,286046993.7
1467716155.9,286047007.8
1467716175.8,286047003.4
1467716195.7,286046999.8
1467716215.7,286047002.1
1467716235.6,286046994.9
1467716255.5,286047000.8
1467716275.4,286047001.3
1467716295.4,286047004.4
1467716315.3,286046999.5
1467716335.2,286046995.9
1467716355.1,286046997.2
1467716375.1,286047000.8
1467716376.0,286047000.8
1467716395.9,286046993.3
