# file name; noise; peak f.; mag.; duration
20210120200011246_FLZ-R0_snap.fits;9.31396;26523.9;9.5929;0
20210120200111321_FLZ-R0_snap.fits;12.6347;26512.2;11.0125;0
20210120200211396_FLZ-R0_snap.fits;12.5258;26487.3;8.43929;0
20210120200311470_FLZ-R0_snap.fits;11.6412;26485.8;10.1836;0
20210120200411545_FLZ-R0_snap.fits;9.75851;26538.6;10.6471;0
20210120200511620_FLZ-R0_snap.fits;10.7186;26455.1;8.89429;0
20210120200611694_FLZ-R0_snap.fits;10.9233;26500.5;8.29446;0
20210120200711769_FLZ-R0_snap.fits;8.66547;26449.2;10.369;0
20210120200811844_FLZ-R0_snap.fits;10.7693;26502;9.91063;0
20210120200911918_FLZ-R0_snap.fits;11.001;26509.3;9.72123;0
20210120201011993_FLZ-R0_snap.fits;11.4287;26529.8;10.3198;0
20210120201152857_FLZ-R0_met.fits;8.33552;26496.1;19.7566;0.170667
20210120201112068_FLZ-R0_snap.fits;11.168;26545.9;9.15924;0
20210120201212142_FLZ-R0_snap.fits;12.3131;26499;10.0463;0
20210120201312217_FLZ-R0_snap.fits;11.2129;26504.9;8.49584;0
20210120201412292_FLZ-R0_snap.fits;9.27517;26496.1;8.46513;0
20210120201509977_FLZ-R0_met.fits;12.1941;26499;42.3491;0.170667
20210120201512366_FLZ-R0_snap.fits;9.51186;26488.8;11.1841;0
20210120201612441_FLZ-R0_snap.fits;10.4968;26541.5;10.6217;0
20210120201712516_FLZ-R0_snap.fits;11.179;26458;9.58476;0
20210120201812590_FLZ-R0_snap.fits;10.5792;26506.3;8.08341;0
20210120201912665_FLZ-R0_snap.fits;11.6292;26491.7;9.64614;0
20210120202012740_FLZ-R0_snap.fits;11.605;26485.8;11.7992;0
20210120202112814_FLZ-R0_snap.fits;12.5503;26507.8;10.1091;0
20210120202212889_FLZ-R0_snap.fits;10.7893;26465.3;10.8795;0
20210120202314329_FLZ-R0_met.fits;10.273;26499;40.0189;0.341333
20210120202312964_FLZ-R0_snap.fits;13.2354;26487.3;9.92679;0
20210120202413038_FLZ-R0_snap.fits;12.4541;26488.8;8.4916;0
20210120202513113_FLZ-R0_snap.fits;11.7328;26469.7;9.86912;0
20210120202613188_FLZ-R0_snap.fits;10.938;26513.7;6.87138;0
20210120202713262_FLZ-R0_snap.fits;10.2004;26513.7;9.69398;0
20210120202813337_FLZ-R0_snap.fits;10.6288;26475.6;7.75897;0
20210120202913412_FLZ-R0_snap.fits;10.1173;26459.5;8.40427;0
20210120203033454_FLZ-R0_met.fits;10.7172;26507.8;37.4597;0.170667
20210120203013486_FLZ-R0_snap.fits;11.8901;26504.9;9.23091;0
20210120203113561_FLZ-R0_snap.fits;10.5796;26481.4;11.1031;0
20210120203213636_FLZ-R0_snap.fits;10.7622;26485.8;10.8035;0
20210120203313710_FLZ-R0_snap.fits;10.8466;26494.6;7.89292;0
20210120203413785_FLZ-R0_snap.fits;10.442;26491.7;9.68821;0
20210120203513860_FLZ-R0_snap.fits;13.1238;26502;12.648;0
20210120203613934_FLZ-R0_snap.fits;11.5117;26519.5;9.06436;0
20210120203714009_FLZ-R0_snap.fits;10.8457;26472.7;10.8088;0
20210120203814084_FLZ-R0_snap.fits;10.2199;26477.1;11.4459;0
20210120203914158_FLZ-R0_snap.fits;11.5805;26450.7;7.08147;0
20210120204014233_FLZ-R0_snap.fits;10.7028;26484.4;7.97136;0
20210120204114308_FLZ-R0_snap.fits;10.5737;26484.4;8.78963;0
20210120204214382_FLZ-R0_snap.fits;11.6041;26459.5;9.54469;0
20210120204314457_FLZ-R0_snap.fits;10.964;26493.2;10.422;0
20210120204438084_FLZ-R0_met.fits;8.43026;26471.2;22.8848;0.170667
20210120204502318_FLZ-R0_met.fits;12.9056;26466.8;30.2945;0.170667
20210120204414532_FLZ-R0_snap.fits;10.7827;26494.6;8.36271;0
20210120204514606_FLZ-R0_snap.fits;11.3084;26460.9;10.8911;0
20210120204614681_FLZ-R0_snap.fits;10.454;26528.3;10.1439;0
20210120204714756_FLZ-R0_snap.fits;12.5693;26485.8;8.27959;0
20210120204814830_FLZ-R0_snap.fits;10.6358;26545.9;6.21495;0
20210120204914905_FLZ-R0_snap.fits;11.2841;26497.6;47.6176;0
20210120205013273_FLZ-R0_met.fits;10.4558;26500.5;52.2855;0.341333
20210120205014980_FLZ-R0_snap.fits;10.2334;26503.4;10.0132;0
20210120205115054_FLZ-R0_snap.fits;11.3553;26449.2;10.7692;0
20210120205215129_FLZ-R0_snap.fits;11.1098;26516.6;9.27793;0
20210120205315204_FLZ-R0_snap.fits;9.44722;26482.9;8.89269;0
20210120205415278_FLZ-R0_snap.fits;12.6114;26485.8;7.25351;0
20210120205515353_FLZ-R0_snap.fits;11.3667;26518.1;9.47966;0
20210120205615428_FLZ-R0_snap.fits;11.4842;26482.9;10.8871;0
20210120205715502_FLZ-R0_snap.fits;11.6194;26499;8.47433;0
20210120205815577_FLZ-R0_snap.fits;9.43779;26449.2;10.144;0
20210120205915652_FLZ-R0_snap.fits;9.96467;26518.1;11.9142;0
