# file name; noise; peak f.; mag.; duration
20210120230024686_FLZ-R0_snap.fits;10.9386;26472.7;10.0287;0
20210120230154116_FLZ-R0_met.fits;11.03;26526.9;22.4777;0.170667
20210120230124761_FLZ-R0_snap.fits;12.6121;26497.6;7.69158;0
20210120230224836_FLZ-R0_snap.fits;10.3289;26499;10.5685;0
20210120230324910_FLZ-R0_snap.fits;11.4066;26541.5;7.30789;0
20210120230424985_FLZ-R0_snap.fits;11.2113;26516.6;7.64601;0
20210120230525060_FLZ-R0_snap.fits;11.7274;26455.1;9.54679;0
20210120230625134_FLZ-R0_snap.fits;12.6037;26540;9.65739;0
20210120230725209_FLZ-R0_snap.fits;11.2146;26504.9;8.70339;0
20210120230825284_FLZ-R0_snap.fits;12.3894;26535.6;8.28701;0
20210120230925358_FLZ-R0_snap.fits;9.28516;26543;11.454;0
20210120231025433_FLZ-R0_snap.fits;9.99216;26497.6;12.1647;0
20210120231125508_FLZ-R0_snap.fits;12.9324;26456.5;11.7423;0
20210120231225582_FLZ-R0_snap.fits;10.7175;26481.4;9.61813;0
20210120231325657_FLZ-R0_snap.fits;10.2569;26529.8;8.19681;0
20210120231425732_FLZ-R0_snap.fits;10.4024;26478.5;10.2361;0
20210120231525806_FLZ-R0_snap.fits;10.5693;26503.4;9.44673;0
20210120231625881_FLZ-R0_snap.fits;11.3082;26535.6;9.73435;0
20210120231725956_FLZ-R0_snap.fits;11.6996;26455.1;10.3224;0
20210120231839854_FLZ-R0_met.fits;11.7075;26466.8;25.3809;0.170667
20210120231826030_FLZ-R0_snap.fits;10.631;26456.5;10.9559;0
20210120231926105_FLZ-R0_snap.fits;10.4183;26507.8;7.83056;0
20210120232026180_FLZ-R0_snap.fits;11.1888;26449.2;9.50961;0
20210120232139566_FLZ-R0_met.fits;11.8187;26453.6;28.8547;0.170667
20210120232126254_FLZ-R0_snap.fits;11.8341;26510.7;7.20835;0
20210120232226329_FLZ-R0_snap.fits;12.1701;26516.6;6.81492;0
20210120232326404_FLZ-R0_snap.fits;10.6167;26496.1;10.3369;0
20210120232423065_FLZ-R0_met.fits;12.9245;26529.8;38.7246;0.170667
20210120232426478_FLZ-R0_snap.fits;11.8066;26466.8;9.22321;0
20210120232526553_FLZ-R0_snap.fits;11.9704;26449.2;7.2236;0
20210120232626628_FLZ-R0_snap.fits;11.1832;26500.5;10.7399;0
20210120232726702_FLZ-R0_snap.fits;8.90959;26478.5;9.47608;0
20210120232826777_FLZ-R0_snap.fits;10.892;26512.2;10.2952;0
20210120232926852_FLZ-R0_snap.fits;10.3167;26529.8;11.3677;0
20210120233026926_FLZ-R0_snap.fits;10.9831;26500.5;8.19194;0
20210120233127001_FLZ-R0_snap.fits;10.5286;26474.1;12.0223;0
20210120233227076_FLZ-R0_snap.fits;11.662;26538.6;9.43931;0
20210120233326126_FLZ-R0_met.fits;11.3728;26465.3;31.564;0.341333
20210120233412889_FLZ-R0_met.fits;12.8491;26474.1;32.9272;0.170667
20210120233327150_FLZ-R0_snap.fits;11.3612;26545.9;12.2122;0
20210120233427225_FLZ-R0_snap.fits;8.90672;26503.4;10.9033;0
20210120233527300_FLZ-R0_snap.fits;9.96282;26497.6;10.1755;0
20210120233627374_FLZ-R0_snap.fits;9.9249;26516.6;6.97949;0
20210120233727449_FLZ-R0_snap.fits;11.358;26474.1;7.97505;0
20210120233827524_FLZ-R0_snap.fits;10.9196;26482.9;11.2344;0
20210120233927598_FLZ-R0_snap.fits;12.2738;26534.2;9.19095;0
20210120234027673_FLZ-R0_snap.fits;10.2429;26478.5;10.6872;0
20210120234127748_FLZ-R0_snap.fits;11.2407;26491.7;9.60711;0
20210120234227822_FLZ-R0_snap.fits;10.6651;26490.2;9.49948;0
20210120234327897_FLZ-R0_snap.fits;11.3945;26456.5;11.3383;0
20210120234427972_FLZ-R0_snap.fits;11.2593;26525.4;10.0275;0
20210120234528046_FLZ-R0_snap.fits;12.4772;26482.9;6.96815;0
20210120234628121_FLZ-R0_snap.fits;13.2924;26456.5;7.50235;0
20210120234728196_FLZ-R0_snap.fits;12.0674;26449.2;8.63906;0
20210120234828270_FLZ-R0_snap.fits;9.53604;26488.8;6.62619;0
20210120234928345_FLZ-R0_snap.fits;9.94213;26491.7;12.7208;0
20210120235028420_FLZ-R0_snap.fits;9.86059;26462.4;10.7634;0
20210120235128494_FLZ-R0_snap.fits;8.23908;26496.1;8.38758;0
20210120235228569_FLZ-R0_snap.fits;9.82272;26493.2;11.3836;0
20210120235348953_FLZ-R0_met.fits;10.859;26496.1;30.2129;0.682667
20210120235328644_FLZ-R0_snap.fits;13.397;26474.1;7.46366;0
20210120235428718_FLZ-R0_snap.fits;10.1387;26453.6;7.92679;0
20210120235528793_FLZ-R0_snap.fits;13.3572;26463.9;8.37921;0
20210120235628868_FLZ-R0_snap.fits;10.3484;26535.6;11.0947;0
20210120235728942_FLZ-R0_snap.fits;10.9903;26494.6;8.66307;0
20210120235829017_FLZ-R0_snap.fits;10.8026;26509.3;8.66121;0
20210120235929092_FLZ-R0_snap.fits;11.1235;26502;8.13655;0
