# file name; noise; peak f.; mag.; duration
20210120150048921_FLZ-R0_snap.fits;9.22506;26477.1;7.8999;0
20210120150228932_FLZ-R0_met.fits;9.80459;26532.7;56.4696;0.341333
20210120150148996_FLZ-R0_snap.fits;9.85216;26490.2;7.16133;0
20210120150249070_FLZ-R0_snap.fits;11.1466;26491.7;10.0165;0
20210120150349145_FLZ-R0_snap.fits;11.4448;26519.5;9.72489;0
20210120150449220_FLZ-R0_snap.fits;13.821;26538.6;8.50138;0
20210120150549294_FLZ-R0_snap.fits;10.9061;26453.6;9.47651;0
20210120150649369_FLZ-R0_snap.fits;10.0461;26462.4;7.74745;0
20210120150842180_FLZ-R0_met.fits;11.4653;26477.1;63.3486;0.512
20210120150749444_FLZ-R0_snap.fits;10.5518;26480;11.5149;0
20210120150849518_FLZ-R0_snap.fits;10.0293;26477.1;9.34844;0
20210120150949593_FLZ-R0_snap.fits;9.6838;26453.6;11.7566;0
20210120151049668_FLZ-R0_snap.fits;9.81427;26500.5;10.8537;0
20210120151149742_FLZ-R0_snap.fits;11.1117;26510.7;10.3423;0
20210120151341188_FLZ-R0_met.fits;10.4308;26459.5;24.5339;0.341333
20210120151249817_FLZ-R0_snap.fits;10.2709;26522.5;10.2366;0
20210120151349892_FLZ-R0_snap.fits;10.7425;26491.7;8.46312;0
20210120151449966_FLZ-R0_snap.fits;11.6993;26544.4;8.46657;0
20210120151550041_FLZ-R0_snap.fits;12.7255;26497.6;9.68386;0
20210120151650116_FLZ-R0_snap.fits;9.21245;26459.5;12.3087;0
20210120151750190_FLZ-R0_snap.fits;12.573;26506.3;12.5301;0
20210120151850265_FLZ-R0_snap.fits;9.71878;26541.5;9.71968;0
20210120151950340_FLZ-R0_snap.fits;10.3906;26504.9;7.68643;0
20210120152050414_FLZ-R0_snap.fits;12.5974;26471.2;9.51948;0
20210120152150489_FLZ-R0_snap.fits;11.1113;26523.9;10.9748;0
20210120152250564_FLZ-R0_snap.fits;11.3513;26456.5;8.888;0
20210120152350638_FLZ-R0_snap.fits;12.0081;26538.6;10.799;0
20210120152450713_FLZ-R0_snap.fits;11.3165;26462.4;9.95351;0
20210120152550788_FLZ-R0_snap.fits;8.45467;26485.8;12.1264;0
20210120152650862_FLZ-R0_snap.fits;11.7608;26528.3;9.32798;0
20210120152750937_FLZ-R0_snap.fits;10.7535;26506.3;9.15293;0
20210120152851012_FLZ-R0_snap.fits;9.64664;26478.5;8.89037;0
20210120152951086_FLZ-R0_snap.fits;10.4164;26456.5;9.73352;0
20210120153051161_FLZ-R0_snap.fits;8.45348;26482.9;7.60238;0
20210120153151236_FLZ-R0_snap.fits;10.7272;26493.2;9.56317;0
20210120153251310_FLZ-R0_snap.fits;11.4493;26515.1;11.562;0
20210120153411353_FLZ-R0_met.fits;10.8609;26502;30.6431;0.341333
20210120153351385_FLZ-R0_snap.fits;10.2819;26497.6;9.08815;0
20210120153451460_FLZ-R0_snap.fits;11.8065;26500.5;9.77961;0
20210120153551534_FLZ-R0_snap.fits;9.51354;26544.4;9.93297;0
20210120153651609_FLZ-R0_snap.fits;11.5067;26535.6;9.71045;0
20210120153826670_FLZ-R0_met.fits;10.0826;26488.8;23.9036;0.170667
20210120153751684_FLZ-R0_snap.fits;11.0284;26547.4;8.44159;0
20210120153851758_FLZ-R0_snap.fits;10.1367;26529.8;13.186;0
20210120153951833_FLZ-R0_snap.fits;10.9483;26507.8;9.70534;0
20210120154051908_FLZ-R0_snap.fits;12.5977;26468.3;10.4193;0
20210120154151982_FLZ-R0_snap.fits;8.9343;26485.8;10.4209;0
20210120154252057_FLZ-R0_snap.fits;11.35;26497.6;10.9948;0
20210120154352132_FLZ-R0_snap.fits;9.05153;26459.5;9.06961;0
20210120154452206_FLZ-R0_snap.fits;10.5031;26449.2;12.3623;0
20210120154552281_FLZ-R0_snap.fits;10.9615;26487.3;8.73988;0
20210120154652356_FLZ-R0_snap.fits;10.7981;26540;12.2333;0
20210120154752430_FLZ-R0_snap.fits;11.1583;26475.6;8.44477;0
20210120154913156_FLZ-R0_met.fits;11.9515;26502;30.3793;0.170667
20210120154852505_FLZ-R0_snap.fits;12.152;26449.2;12.0875;0
20210120154952580_FLZ-R0_snap.fits;8.40776;26497.6;10.6545;0
20210120155052654_FLZ-R0_snap.fits;11.2503;26456.5;7.92304;0
20210120155152729_FLZ-R0_snap.fits;10.7099;26526.9;10.5377;0
20210120155252804_FLZ-R0_snap.fits;10.4812;26544.4;9.85857;0
20210120155352878_FLZ-R0_snap.fits;10.4618;26507.8;9.09909;0
20210120155452953_FLZ-R0_snap.fits;10.2122;26513.7;9.20053;0
20210120155553028_FLZ-R0_snap.fits;8.60727;26503.4;9.75879;0
20210120155653102_FLZ-R0_snap.fits;10.962;26477.1;8.40869;0
20210120155753177_FLZ-R0_snap.fits;9.48143;26469.7;14.1097;0
20210120155853252_FLZ-R0_snap.fits;12.4528;26509.3;10.3366;0
20210120155953326_FLZ-R0_snap.fits;9.59425;26484.4;10.1267;0
