# file name; noise; peak f.; mag.; duration
20210120185935876_FLZ-R0_met.fits;8.35234;26512.2;19.3675;0.170667
20210120190006766_FLZ-R0_snap.fits;11.227;26449.2;8.26866;0
20210120190106841_FLZ-R0_snap.fits;11.8862;26515.1;6.85322;0
20210120190206916_FLZ-R0_snap.fits;9.76794;26545.9;9.15834;0
20210120190306990_FLZ-R0_snap.fits;11.6897;26497.6;10.8173;0
20210120190407065_FLZ-R0_snap.fits;9.97002;26493.2;8.46554;0
20210120190507140_FLZ-R0_snap.fits;8.9024;26493.2;9.8134;0
20210120190607214_FLZ-R0_snap.fits;9.79982;26518.1;10.4237;0
20210120190707289_FLZ-R0_snap.fits;9.07435;26466.8;9.7349;0
20210120190807364_FLZ-R0_snap.fits;11.0033;26474.1;11.2483;0
20210120190907438_FLZ-R0_snap.fits;9.1218;26535.6;6.12602;0
20210120191007513_FLZ-R0_snap.fits;10.9707;26509.3;10.1172;0
20210120191107588_FLZ-R0_snap.fits;8.80203;26465.3;9.21388;0
20210120191207662_FLZ-R0_snap.fits;10.9389;26494.6;10.724;0
20210120191307737_FLZ-R0_snap.fits;9.26628;26477.1;9.27776;0
20210120191407812_FLZ-R0_snap.fits;9.98476;26463.9;8.83689;0
20210120191507886_FLZ-R0_snap.fits;11.1662;26485.8;9.21652;0
20210120191607961_FLZ-R0_snap.fits;11.7932;26450.7;10.3703;0
20210120191708036_FLZ-R0_snap.fits;10.2789;26481.4;8.12996;0
20210120191808110_FLZ-R0_snap.fits;10.3858;26504.9;8.61955;0
20210120191908185_FLZ-R0_snap.fits;9.37048;26493.2;9.43703;0
20210120192008260_FLZ-R0_snap.fits;8.60697;26455.1;9.48703;0
20210120192108334_FLZ-R0_snap.fits;9.61103;26453.6;11.6361;0
20210120192208409_FLZ-R0_snap.fits;10.2817;26506.3;8.95147;0
20210120192308484_FLZ-R0_snap.fits;11.5258;26497.6;6.27408;0
20210120192408558_FLZ-R0_snap.fits;11.5351;26500.5;8.16342;0
20210120192508633_FLZ-R0_snap.fits;8.86677;26482.9;10.2967;0
20210120192608708_FLZ-R0_snap.fits;8.82099;26499;8.93826;0
20210120192708782_FLZ-R0_snap.fits;11.4745;26496.1;8.91313;0
20210120192808857_FLZ-R0_snap.fits;9.29206;26497.6;7.52079;0
20210120192908932_FLZ-R0_snap.fits;9.98313;26474.1;10.5651;0
20210120193009006_FLZ-R0_snap.fits;11.0797;26512.2;7.74354;0
20210120193109081_FLZ-R0_snap.fits;10.4211;26529.8;10.8516;0
20210120193209156_FLZ-R0_snap.fits;10.8039;26490.2;8.51883;0
20210120193309230_FLZ-R0_snap.fits;10.4151;26463.9;9.78618;0
20210120193409305_FLZ-R0_snap.fits;10.2926;26547.4;11.7585;0
20210120193532932_FLZ-R0_met.fits;11.9605;26516.6;24.9494;0.170667
20210120193509380_FLZ-R0_snap.fits;10.9395;26531.2;8.14374;0
20210120193609454_FLZ-R0_snap.fits;10.5891;26484.4;9.17941;0
20210120193709529_FLZ-R0_snap.fits;11.189;26499;7.75237;0
20210120193809604_FLZ-R0_snap.fits;9.47303;26497.6;7.62023;0
20210120193909678_FLZ-R0_snap.fits;10.404;26543;8.81613;0
20210120194009753_FLZ-R0_snap.fits;8.35193;26453.6;9.69428;0
20210120194109828_FLZ-R0_snap.fits;9.36111;26453.6;12.1529;0
20210120194209902_FLZ-R0_snap.fits;11.4055;26503.4;10.486;0
20210120194309977_FLZ-R0_snap.fits;10.848;26449.2;9.84155;0
20210120194410052_FLZ-R0_snap.fits;10.3974;26474.1;10.178;0
20210120194606276_FLZ-R0_met.fits;10.0423;26472.7;28.7613;0.512
20210120194510126_FLZ-R0_snap.fits;12.2526;26465.3;7.7567;0
20210120194610201_FLZ-R0_snap.fits;10.4922;26494.6;12.8653;0
20210120194710276_FLZ-R0_snap.fits;9.60044;26462.4;9.02939;0
20210120194810350_FLZ-R0_snap.fits;10.8465;26516.6;8.32342;0
20210120194910425_FLZ-R0_snap.fits;10.3431;26506.3;8.91446;0
20210120195010500_FLZ-R0_snap.fits;8.70424;26544.4;7.80029;0
20210120195110574_FLZ-R0_snap.fits;9.91029;26526.9;9.52129;0
20210120195210649_FLZ-R0_snap.fits;10.9702;26497.6;9.72367;0
20210120195310724_FLZ-R0_snap.fits;9.39138;26525.4;8.50954;0
20210120195410798_FLZ-R0_snap.fits;9.48019;26449.2;12.654;0
20210120195510873_FLZ-R0_snap.fits;10.752;26482.9;10.0493;0
20210120195656174_FLZ-R0_met.fits;12.0608;26491.7;36.376;0.170667
20210120195610948_FLZ-R0_snap.fits;10.598;26450.7;8.88648;0
20210120195720580_FLZ-R0_met.fits;10.8607;26547.4;28.9516;0.682667
20210120195711022_FLZ-R0_snap.fits;11.6379;26497.6;8.74604;0
20210120195811097_FLZ-R0_snap.fits;9.5002;26477.1;9.0527;0
20210120195911172_FLZ-R0_snap.fits;12.3185;26515.1;8.34664;0
