# file name; noise; peak f.; mag.; duration
20210120090022041_FLZ-R0_snap.fits;12.5696;26463.9;10.9645;0
20210120090122116_FLZ-R0_snap.fits;11.6411;26540;8.8163;0
20210120090222190_FLZ-R0_snap.fits;11.5803;26477.1;13.084;0
20210120090322265_FLZ-R0_snap.fits;9.54374;26545.9;12.6203;0
20210120090422340_FLZ-R0_snap.fits;13.869;26507.8;9.8777;0
20210120090610542_FLZ-R0_met.fits;10.5999;26521;29.0356;0.170667
20210120090522414_FLZ-R0_snap.fits;10.5198;26502;10.4694;0
20210120090648089_FLZ-R0_met.fits;10.0226;26523.9;25.622;0.170667
20210120090622489_FLZ-R0_snap.fits;14.2195;26521;10.9086;0
20210120090722564_FLZ-R0_snap.fits;12.9298;26499;11.0079;0
20210120090822638_FLZ-R0_snap.fits;10.3854;26521;9.39048;0
20210120090928857_FLZ-R0_met.fits;12.0277;26540;43.4561;0.170667
20210120090922713_FLZ-R0_snap.fits;9.26676;26531.2;11.4956;0
20210120091022788_FLZ-R0_snap.fits;10.5082;26487.3;10.1354;0
20210120091122862_FLZ-R0_snap.fits;10.4504;26500.5;11.7663;0
20210120091222937_FLZ-R0_snap.fits;11.8699;26507.8;10.9504;0
20210120091416772_FLZ-R0_met.fits;11.822;26466.8;24.2832;0.170667
20210120091323012_FLZ-R0_snap.fits;13.0375;26543;8.45653;0
20210120091423086_FLZ-R0_snap.fits;13.7423;26491.7;9.42339;0
20210120091523161_FLZ-R0_snap.fits;10.8544;26453.6;10.1953;0
20210120091623236_FLZ-R0_snap.fits;12.7148;26466.8;9.12206;0
20210120091723310_FLZ-R0_snap.fits;10.1305;26488.8;9.88541;0
20210120091823385_FLZ-R0_snap.fits;11.0522;26515.1;11.4117;0
20210120091932164_FLZ-R0_met.fits;11.6639;26532.7;35.8047;0.341333
20210120091923460_FLZ-R0_snap.fits;11.2665;26463.9;11.7956;0
20210120092023534_FLZ-R0_snap.fits;9.49383;26512.2;13.7778;0
20210120092123609_FLZ-R0_snap.fits;13.4761;26485.8;7.27293;0
20210120092223684_FLZ-R0_snap.fits;11.6366;26521;10.2832;0
20210120092323758_FLZ-R0_snap.fits;11.1014;26507.8;11.108;0
20210120092423833_FLZ-R0_snap.fits;12.1737;26516.6;13.4358;0
20210120092555481_FLZ-R0_met.fits;10.9502;26497.6;24.0726;0.512
20210120092523908_FLZ-R0_snap.fits;11.7253;26465.3;10.9977;0
20210120092623982_FLZ-R0_snap.fits;12.674;26512.2;12.5284;0
20210120092724057_FLZ-R0_snap.fits;10.0742;26455.1;9.22236;0
20210120092824132_FLZ-R0_snap.fits;10.987;26538.6;21.1531;0
20210120092924206_FLZ-R0_snap.fits;12.6796;26494.6;8.49846;0
20210120093024281_FLZ-R0_snap.fits;12.3159;26468.3;11.1973;0
20210120093204974_FLZ-R0_met.fits;11.179;26465.3;26.1686;0.170667
20210120093124356_FLZ-R0_snap.fits;9.93715;26502;10.5095;0
20210120093236377_FLZ-R0_met.fits;11.3763;26504.9;77.9235;0.853333
20210120093224430_FLZ-R0_snap.fits;10.9442;26503.4;9.91892;0
20210120093324505_FLZ-R0_snap.fits;13.9555;26519.5;10.4141;0
20210120093513902_FLZ-R0_met.fits;12.5799;26471.2;31.0654;0.341333
20210120093424580_FLZ-R0_snap.fits;12.7525;26471.2;12.3852;0
20210120093524654_FLZ-R0_snap.fits;11.3121;26478.5;9.91934;0
20210120093624729_FLZ-R0_snap.fits;13.7801;26541.5;9.99738;0
20210120093724804_FLZ-R0_snap.fits;12.5627;26488.8;12.1549;0
20210120093851161_FLZ-R0_met.fits;10.2807;26541.5;20.9448;0.170667
20210120093824878_FLZ-R0_snap.fits;11.6417;26460.9;10.3219;0
20210120093924953_FLZ-R0_snap.fits;13.0783;26529.8;10.2913;0
20210120094025028_FLZ-R0_snap.fits;10.9852;26466.8;11.1541;0
20210120094121689_FLZ-R0_met.fits;12.8853;26547.4;47.5881;0.170667
20210120094207940_FLZ-R0_met.fits;12.4312;26531.2;39.1999;0.341333
20210120094125102_FLZ-R0_snap.fits;15.1547;26474.1;8.34295;0
20210120094225177_FLZ-R0_snap.fits;11.4648;26535.6;11.2181;0
20210120094325252_FLZ-R0_snap.fits;11.8568;26525.4;9.9802;0
20210120094457753_FLZ-R0_met.fits;13.4076;26544.4;28.1749;0.170667
20210120094425326_FLZ-R0_snap.fits;11.4654;26512.2;9.23593;0
20210120094525401_FLZ-R0_snap.fits;11.4703;26516.6;10.652;0
20210120094625476_FLZ-R0_snap.fits;11.9748;26496.1;10.6454;0
20210120094725550_FLZ-R0_snap.fits;8.7144;26475.6;11.2777;0
20210120094907609_FLZ-R0_met.fits;12.2901;26543;33.0618;0.170667
20210120094825625_FLZ-R0_snap.fits;11.4448;26477.1;10.338;0
20210120094925700_FLZ-R0_snap.fits;12.4827;26531.2;10.1576;0
20210120095049326_FLZ-R0_met.fits;11.7465;26538.6;34.7345;0.853333
20210120095025774_FLZ-R0_snap.fits;12.2366;26503.4;8.34569;0
20210120095125849_FLZ-R0_snap.fits;11.1693;26497.6;8.5452;0
20210120095317465_FLZ-R0_met.fits;11.7406;26518.1;24.8381;0.170667
20210120095225924_FLZ-R0_snap.fits;11.7714;26500.5;8.56746;0
20210120095325998_FLZ-R0_snap.fits;10.525;26493.2;10.3787;0
20210120095424708_FLZ-R0_met.fits;10.4389;26497.6;173.113;0.341333
20210120095426073_FLZ-R0_snap.fits;11.7408;26547.4;10.1124;0
20210120095526148_FLZ-R0_snap.fits;11.0341;26506.3;11.2982;0
20210120095626222_FLZ-R0_snap.fits;13.1331;26463.9;10.3031;0
20210120095736366_FLZ-R0_met.fits;9.78112;26513.7;23.0116;0.170667
20210120095726297_FLZ-R0_snap.fits;10.9798;26526.9;8.44109;0
20210120095826372_FLZ-R0_snap.fits;12.2035;26534.2;10.586;0
20210120095926446_FLZ-R0_snap.fits;11.6403;26485.8;10.7454;0
