# file name; noise; peak f.; mag.; duration
20181107090022806_ASU-R0_snap.fits;26.9025;26471.2;23.3238;0
20181107090122881_ASU-R0_snap.fits;25.5026;26482.9;21.2798;0
20181107090222956_ASU-R0_snap.fits;26.9204;26521;20.0649;0
20181107090326444_ASU-R0_met.fits;24.4371;26507.8;63.3565;0.682667
20181107090323030_ASU-R0_snap.fits;25.5419;26460.9;22.8574;0
20181107090519084_ASU-R0_met.fits;26.1743;26504.9;68.9539;0.341333
20181107090423105_ASU-R0_snap.fits;24.3356;26506.3;24.002;0
20181107090543148_ASU-R0_met.fits;21.8625;26529.8;57.8439;0.170667
20181107090523180_ASU-R0_snap.fits;29.8692;26449.2;22.3826;0
20181107090623254_ASU-R0_snap.fits;28.7015;26507.8;16.986;0
20181107090723329_ASU-R0_snap.fits;28.7699;26463.9;22.4002;0
20181107090823404_ASU-R0_snap.fits;26.2656;26488.8;26.8494;0
20181107090923478_ASU-R0_snap.fits;29.1487;26545.9;25.6283;0
20181107091023553_ASU-R0_snap.fits;28.5655;26480;32.6641;0
20181107091123628_ASU-R0_snap.fits;31.9512;26456.5;30.5312;0
20181107091223702_ASU-R0_snap.fits;27.0825;26488.8;21.5081;0
20181107091323777_ASU-R0_snap.fits;36.5369;26504.9;22.4092;0
20181107091423852_ASU-R0_snap.fits;31.7367;26513.7;27.5791;0
20181107091523926_ASU-R0_snap.fits;29.3495;26543;36.3357;0
20181107091654550_ASU-R0_met.fits;35.0814;26504.9;122.114;0.170667
20181107091624001_ASU-R0_snap.fits;37.1564;26544.4;22.8818;0
20181107091724076_ASU-R0_snap.fits;33.9365;26547.4;24.2853;0
20181107091824150_ASU-R0_snap.fits;39.5757;26468.3;40.9035;0
20181107091924225_ASU-R0_snap.fits;38.8003;26459.5;36.7353;0
20181107092024300_ASU-R0_snap.fits;46.3244;26519.5;33.0062;0
20181107092124374_ASU-R0_snap.fits;49.101;26544.4;53.3483;0
20181107092224449_ASU-R0_snap.fits;45.1526;26452.1;43.1404;0
20181107092324524_ASU-R0_snap.fits;57.3383;26506.3;38.9017;0
20181107092424598_ASU-R0_snap.fits;68.7693;26456.5;55.6837;0
20181107092524673_ASU-R0_snap.fits;70.6052;26459.5;64.1553;0
20181107092624748_ASU-R0_snap.fits;71.3383;26531.2;64.094;0
20181107092724822_ASU-R0_snap.fits;94.7338;26510.7;65.4836;0
20181107092824897_ASU-R0_snap.fits;115.422;26545.9;82.7989;0
20181107092924972_ASU-R0_snap.fits;118.002;26488.8;73.0542;0
20181107093025046_ASU-R0_snap.fits;106.368;26466.8;84.3333;0
20181107093141505_ASU-R0_met.fits;103.865;26547.4;327.228;0.170667
20181107093125121_ASU-R0_snap.fits;118.251;26456.5;89.1105;0
20181107093225196_ASU-R0_snap.fits;103.465;26518.1;112.329;0
20181107093325270_ASU-R0_snap.fits;117.126;26487.3;102.068;0
20181107093425345_ASU-R0_snap.fits;66.9908;26531.2;73.5733;0
20181107093525420_ASU-R0_snap.fits;64.9525;26509.3;72.6244;0
20181107093625494_ASU-R0_snap.fits;74.9904;26472.7;80.1867;0
20181107093725569_ASU-R0_snap.fits;61.8169;26523.9;51.596;0
20181107093825644_ASU-R0_snap.fits;53.6312;26516.6;51.7392;0
20181107093925718_ASU-R0_snap.fits;50.9607;26471.2;45.2126;0
20181107094025793_ASU-R0_snap.fits;44.7614;26532.7;41.0414;0
20181107094125868_ASU-R0_snap.fits;42.4192;26482.9;53.8062;0
20181107094254273_ASU-R0_met.fits;41.6369;26499;272.427;0.341333
20181107094225942_ASU-R0_snap.fits;46.2592;26450.7;31.276;0
20181107094326017_ASU-R0_snap.fits;34.3499;26458;31.7189;0
20181107094426092_ASU-R0_snap.fits;36.6924;26507.8;35.0908;0
20181107094526166_ASU-R0_snap.fits;40.9331;26460.9;39.2311;0
20181107094626241_ASU-R0_snap.fits;40.0541;26450.7;48.4777;0
20181107094726316_ASU-R0_snap.fits;39.6659;26529.8;40.3719;0
20181107094826390_ASU-R0_snap.fits;47.2308;26544.4;38.6938;0
20181107094924076_ASU-R0_met.fits;41.7407;26471.2;422.382;0.341333
20181107094926465_ASU-R0_snap.fits;43.5361;26499;35.9875;0
20181107095026540_ASU-R0_snap.fits;41.8386;26453.6;32.6454;0
20181107095126614_ASU-R0_snap.fits;47.3182;26526.9;34.8539;0
20181107095226689_ASU-R0_snap.fits;39.9221;26506.3;27.6209;0
20181107095326764_ASU-R0_snap.fits;44.1016;26540;24.8705;0
20181107095516844_ASU-R0_met.fits;41.2471;26509.3;98.0158;0.170667
20181107095426838_ASU-R0_snap.fits;40.5109;26450.7;39.5626;0
20181107095526913_ASU-R0_snap.fits;37.3907;26455.1;37.5727;0
20181107095657878_ASU-R0_met.fits;34.8127;26504.9;71.1144;0.170667
20181107095626988_ASU-R0_snap.fits;37.8766;26532.7;32.7954;0
20181107095727062_ASU-R0_snap.fits;37.3395;26502;36.2214;0
20181107095827137_ASU-R0_snap.fits;33.6968;26526.9;33.6215;0
20181107095927212_ASU-R0_snap.fits;39.1111;26502;26.1385;0
