# file name; noise; peak f.; mag.; duration
20181107190007532_ASU-R0_snap.fits;23.3627;26482.9;18.6173;0
20181107190107606_ASU-R0_snap.fits;21.9103;26547.4;19.2695;0
20181107190207681_ASU-R0_snap.fits;28.6895;26459.5;17.6347;0
20181107190307756_ASU-R0_snap.fits;21.1506;26452.1;16.6941;0
20181107190407830_ASU-R0_snap.fits;25.5628;26534.2;21.5627;0
20181107190507905_ASU-R0_snap.fits;23.1806;26513.7;21.1919;0
20181107190607980_ASU-R0_snap.fits;25.7922;26516.6;21.9755;0
20181107190708054_ASU-R0_snap.fits;21.8418;26488.8;22.0776;0
20181107190808129_ASU-R0_snap.fits;26.3616;26513.7;26.1656;0
20181107190908204_ASU-R0_snap.fits;27.6047;26493.2;19.8034;0
20181107191008278_ASU-R0_snap.fits;27.3354;26541.5;18.9315;0
20181107191108353_ASU-R0_snap.fits;22.3599;26534.2;15.333;0
20181107191208428_ASU-R0_snap.fits;27.834;26484.4;22.3881;0
20181107191308502_ASU-R0_snap.fits;23.252;26458;21.7273;0
20181107191429910_ASU-R0_met.fits;24.8901;26503.4;61.765;0.170667
20181107191408577_ASU-R0_snap.fits;23.9506;26484.4;21.1573;0
20181107191508652_ASU-R0_snap.fits;26.3491;26521;21.8603;0
20181107191608726_ASU-R0_snap.fits;25.8356;26500.5;19.9235;0
20181107191708801_ASU-R0_snap.fits;29.0068;26504.9;15.9489;0
20181107191808876_ASU-R0_snap.fits;23.5034;26450.7;22.8057;0
20181107191937964_ASU-R0_met.fits;24.2013;26518.1;69.6035;0.170667
20181107192002710_ASU-R0_met.fits;20.8281;26494.6;74.2789;0.341333
20181107191908950_ASU-R0_snap.fits;27.0577;26531.2;18.2326;0
20181107192009025_ASU-R0_snap.fits;20.8536;26545.9;14.0154;0
20181107192156716_ASU-R0_met.fits;24.4025;26484.4;69.3373;0.341333
20181107192109100_ASU-R0_snap.fits;23.6504;26523.9;18.0524;0
20181107192238529_ASU-R0_met.fits;20.5822;26490.2;74.5079;0.170667
20181107192209174_ASU-R0_snap.fits;26.745;26490.2;15.8142;0
20181107192309249_ASU-R0_snap.fits;19.9178;26509.3;24.2103;0
20181107192436460_ASU-R0_met.fits;21.5969;26491.7;66.4239;0.170667
20181107192409324_ASU-R0_snap.fits;28.6346;26487.3;17.3226;0
20181107192509398_ASU-R0_snap.fits;23.5865;26475.6;24.6049;0
20181107192609132_ASU-R0_met.fits;24.1125;26487.3;125.703;0.341333
20181107192609473_ASU-R0_snap.fits;24.354;26480;19.1467;0
20181107192727809_ASU-R0_met.fits;25.367;26487.3;135.198;1.024
20181107192709548_ASU-R0_snap.fits;22.594;26460.9;24.3556;0
20181107192844609_ASU-R0_met.fits;22.3521;26477.1;54.5068;0.170667
20181107192809622_ASU-R0_snap.fits;25.4716;26532.7;27.4173;0
20181107192954753_ASU-R0_met.fits;23.9594;26538.6;72.4148;0.341333
20181107192909697_ASU-R0_snap.fits;23.2545;26496.1;24.5226;0
20181107193009772_ASU-R0_snap.fits;23.0458;26452.1;19.7713;0
20181107193109846_ASU-R0_snap.fits;25.4514;26497.6;25.9291;0
20181107193219137_ASU-R0_met.fits;25.3726;26481.4;70.5614;0.170667
20181107193209921_ASU-R0_snap.fits;20.9414;26522.5;18.2338;0
20181107193352150_ASU-R0_met.fits;24.6821;26502;143.847;0.341333
20181107193309996_ASU-R0_snap.fits;24.1871;26544.4;21.5479;0
20181107193410070_ASU-R0_snap.fits;26.914;26503.4;20.4233;0
20181107193539158_ASU-R0_met.fits;24.0298;26518.1;94.576;0.170667
20181107193510145_ASU-R0_snap.fits;22.7139;26496.1;24.3456;0
20181107193610220_ASU-R0_snap.fits;21.6246;26532.7;16.833;0
20181107193718657_ASU-R0_met.fits;21.6372;26481.4;66.3029;0.512
20181107193710294_ASU-R0_snap.fits;24.5983;26507.8;20.6014;0
20181107193823510_ASU-R0_met.fits;25.4847;26482.9;61.534;0.341333
20181107193810369_ASU-R0_snap.fits;26.2534;26474.1;20.684;0
20181107193910444_ASU-R0_snap.fits;27.1393;26522.5;20.1727;0
20181107194010518_ASU-R0_snap.fits;28.172;26545.9;22.9512;0
20181107194110593_ASU-R0_snap.fits;23.7955;26543;17.4029;0
20181107194225857_ASU-R0_met.fits;23.2036;26529.8;81.901;0.341333
20181107194210668_ASU-R0_snap.fits;24.6145;26463.9;19.5908;0
20181107194310742_ASU-R0_snap.fits;26.3801;26469.7;23.9292;0
20181107194410817_ASU-R0_snap.fits;22.7673;26490.2;18.7603;0
20181107194510892_ASU-R0_snap.fits;24.2076;26466.8;21.4344;0
20181107194642710_ASU-R0_met.fits;23.9488;26496.1;52.3853;2.21867
20181107194610966_ASU-R0_snap.fits;24.8464;26523.9;25.4884;0
20181107194737836_ASU-R0_met.fits;24.8757;26484.4;51.2622;0.512
20181107194805484_ASU-R0_met.fits;20.9032;26504.9;46.0928;0.170667
20181107194711041_ASU-R0_snap.fits;22.6123;26516.6;23.6604;0
20181107194811116_ASU-R0_snap.fits;22.616;26466.8;24.3278;0
20181107194911190_ASU-R0_snap.fits;28.0471;26449.2;18.3689;0
20181107195030721_ASU-R0_met.fits;22.6522;26488.8;53.1164;0.170667
20181107195011265_ASU-R0_snap.fits;25.9626;26452.1;25.5279;0
20181107195111340_ASU-R0_snap.fits;23.2865;26463.9;20.5469;0
20181107195211414_ASU-R0_snap.fits;25.3034;26491.7;23.58;0
20181107195311489_ASU-R0_snap.fits;23.2508;26509.3;24.7902;0
20181107195411564_ASU-R0_snap.fits;20.3495;26485.8;19.0645;0
20181107195511638_ASU-R0_snap.fits;27.1815;26499;18.7641;0
20181107195611713_ASU-R0_snap.fits;27.7948;26516.6;22.6427;0
20181107195747116_ASU-R0_met.fits;24.8834;26512.2;113.136;0.341333
20181107195711788_ASU-R0_snap.fits;27.0818;26513.7;19.5385;0
20181107195811862_ASU-R0_snap.fits;23.1263;26531.2;21.2842;0
20181107195953409_ASU-R0_met.fits;23.2281;26499;57.2568;0.341333
20181107195911937_ASU-R0_snap.fits;24.2117;26482.9;23.8589;0
