# file name; noise; peak f.; mag.; duration
20181107130054721_ASU-R0_met.fits;35.6374;26502;196.694;0.341333
20181107130137388_ASU-R0_met.fits;35.5156;26493.2;95.8916;0.170667
20181107130040726_ASU-R0_snap.fits;42.1167;26507.8;25.7588;0
20181107130140801_ASU-R0_snap.fits;33.8053;26493.2;33.2947;0
20181107130254700_ASU-R0_met.fits;42.4696;26504.9;86.5963;0.170667
20181107130240876_ASU-R0_snap.fits;35.1028;26507.8;33.0695;0
20181107130359553_ASU-R0_met.fits;39.7924;26494.6;85.3397;0.341333
20181107130340950_ASU-R0_snap.fits;36.1568;26529.8;27.7778;0
20181107130441025_ASU-R0_snap.fits;30.0745;26541.5;25.2983;0
20181107130541100_ASU-R0_snap.fits;30.5542;26478.5;30.6947;0
20181107130641174_ASU-R0_snap.fits;32.2049;26459.5;27.0201;0
20181107130837569_ASU-R0_met.fits;35.6891;26482.9;105.639;0.170667
20181107130741249_ASU-R0_snap.fits;29.982;26475.6;33.7397;0
20181107130841324_ASU-R0_snap.fits;35.4293;26494.6;29.1225;0
20181107130941398_ASU-R0_snap.fits;38.2775;26531.2;29.883;0
20181107131115948_ASU-R0_met.fits;28.6139;26507.8;83.5924;0.512
20181107131041473_ASU-R0_snap.fits;34.1447;26519.5;25.8019;0
20181107131141548_ASU-R0_snap.fits;31.7378;26449.2;30.3251;0
20181107131241622_ASU-R0_snap.fits;29.5653;26482.9;29.8741;0
20181107131341697_ASU-R0_snap.fits;32.6888;26478.5;38.4783;0
20181107131441772_ASU-R0_snap.fits;40.1266;26496.1;25.7513;0
20181107131541846_ASU-R0_snap.fits;31.9359;26487.3;30.5756;0
20181107131641921_ASU-R0_snap.fits;30.1758;26482.9;28.8457;0
20181107131820054_ASU-R0_met.fits;32.5767;26509.3;72.7378;0.170667
20181107131741996_ASU-R0_snap.fits;34.9136;26525.4;26.7337;0
20181107131842070_ASU-R0_snap.fits;41.6858;26499;33.4392;0
20181107131942145_ASU-R0_snap.fits;37.7113;26516.6;25.267;0
20181107132042220_ASU-R0_snap.fits;43.0779;26484.4;30.0589;0
20181107132142806_ASU-R0_met.fits;37.6168;26499;80.1352;0.170667
20181107132142294_ASU-R0_snap.fits;31.1995;26468.3;24.3085;0
20181107132258241_ASU-R0_met.fits;44.2902;26513.7;96.7458;0.341333
20181107132242369_ASU-R0_snap.fits;46.9777;26497.6;46.0766;0
20181107132342444_ASU-R0_snap.fits;45.2236;26452.1;47.8528;0
20181107132442518_ASU-R0_snap.fits;49.8448;26452.1;40.7592;0
20181107132542593_ASU-R0_snap.fits;53.6318;26507.8;46.8379;0
20181107132642668_ASU-R0_snap.fits;66.7319;26518.1;61.9901;0
20181107132742742_ASU-R0_snap.fits;69.7097;26507.8;71.488;0
20181107132842817_ASU-R0_snap.fits;100.74;26458;73.5728;0
20181107132942892_ASU-R0_snap.fits;127.605;26452.1;167.284;0
20181107133042966_ASU-R0_snap.fits;137.134;26523.9;119.615;0
20181107133143041_ASU-R0_snap.fits;112.772;26455.1;114.701;0
20181107133243116_ASU-R0_snap.fits;92.2447;26518.1;103.47;0
20181107133343190_ASU-R0_snap.fits;112.384;26458;89.811;0
20181107133443265_ASU-R0_snap.fits;65.639;26463.9;76.5554;0
20181107133543340_ASU-R0_snap.fits;59.8384;26523.9;43.74;0
20181107133643414_ASU-R0_snap.fits;56.4349;26512.2;35.872;0
20181107133743489_ASU-R0_snap.fits;53.1026;26529.8;37.6275;0
20181107133843564_ASU-R0_snap.fits;43.5057;26494.6;42.1657;0
20181107133943638_ASU-R0_snap.fits;33.8136;26545.9;34.4412;0
20181107134043713_ASU-R0_snap.fits;29.9193;26531.2;31.5016;0
20181107134143788_ASU-R0_snap.fits;29.5152;26502;29.8239;0
20181107134243862_ASU-R0_snap.fits;29.5939;26519.5;27.026;0
20181107134343937_ASU-R0_snap.fits;31.5182;26540;30.6724;0
20181107134444012_ASU-R0_snap.fits;25.5218;26484.4;26.7522;0
20181107134639553_ASU-R0_met.fits;28.4898;26521;57.5947;0.170667
20181107134544086_ASU-R0_snap.fits;36.4136;26456.5;26.4678;0
20181107134644161_ASU-R0_snap.fits;32.3756;26452.1;29.3212;0
20181107134745942_ASU-R0_met.fits;29.1564;26496.1;69.8983;0.170667
20181107134744236_ASU-R0_snap.fits;32.0774;26455.1;22.5579;0
20181107134844310_ASU-R0_snap.fits;32.0198;26519.5;25.7931;0
20181107134944385_ASU-R0_snap.fits;31.8247;26496.1;26.249;0
20181107135044460_ASU-R0_snap.fits;25.2454;26481.4;19.7909;0
20181107135144534_ASU-R0_snap.fits;32.3468;26472.7;28.6979;0
20181107135244609_ASU-R0_snap.fits;27.0243;26462.4;25.7424;0
20181107135412502_ASU-R0_met.fits;28.832;26490.2;90.7987;0.170667
20181107135344684_ASU-R0_snap.fits;28.2101;26534.2;28.6395;0
20181107135444758_ASU-R0_snap.fits;24.713;26463.9;21.1399;0
20181107135544833_ASU-R0_snap.fits;25.8196;26469.7;26.3661;0
20181107135644908_ASU-R0_snap.fits;27.6685;26513.7;19.3205;0
20181107135744982_ASU-R0_snap.fits;28.6419;26491.7;23.1716;0
20181107135845057_ASU-R0_snap.fits;28.147;26531.2;23.821;0
20181107135945132_ASU-R0_snap.fits;26.2326;26543;23.3426;0
20181107140045548_ASU-R0_met.fits;31.3159;26452.1;77.798;0.341333
