# file name; noise; peak f.; mag.; duration
20181107030056001_ASU-R0_snap.fits;99.9835;26462.4;63.9379;0
20181107030156076_ASU-R0_snap.fits;96.8264;26547.4;105.886;0
20181107030256150_ASU-R0_snap.fits;92.5801;26522.5;66.2473;0
20181107030356225_ASU-R0_snap.fits;105.879;26512.2;93.848;0
20181107030528044_ASU-R0_met.fits;91.3834;26494.6;317.908;0.512
20181107030456300_ASU-R0_snap.fits;103.77;26482.9;96.9398;0
20181107030556374_ASU-R0_snap.fits;108.653;26525.4;90.9095;0
20181107030738774_ASU-R0_met.fits;92.3464;26516.6;214.2;1.70667
20181107030656449_ASU-R0_snap.fits;95.9299;26541.5;76.5334;0
20181107030756524_ASU-R0_snap.fits;119.151;26544.4;78.0538;0
20181107030856598_ASU-R0_snap.fits;90.7314;26469.7;96.224;0
20181107030956673_ASU-R0_snap.fits;94.2842;26471.2;106.75;0
20181107031056748_ASU-R0_snap.fits;99.1207;26453.6;96.7967;0
20181107031156822_ASU-R0_snap.fits;90.6812;26518.1;90.8328;0
20181107031256897_ASU-R0_snap.fits;95.8118;26491.7;113.437;0
20181107031356972_ASU-R0_snap.fits;101.608;26544.4;79.627;0
20181107031457046_ASU-R0_snap.fits;98.4916;26513.7;78.7039;0
20181107031557121_ASU-R0_snap.fits;105.136;26480;97.3976;0
20181107031657196_ASU-R0_snap.fits;96.7958;26475.6;70.6742;0
20181107031757270_ASU-R0_snap.fits;104.28;26502;98.8271;0
20181107031857345_ASU-R0_snap.fits;96.5679;26509.3;70.7077;0
20181107031957420_ASU-R0_snap.fits;94.6728;26509.3;84.1023;0
20181107032057494_ASU-R0_snap.fits;113.215;26547.4;93.4345;0
20181107032157569_ASU-R0_snap.fits;100.653;26540;87.46;0
20181107032257644_ASU-R0_snap.fits;78.744;26523.9;82.9116;0
20181107032357718_ASU-R0_snap.fits;105.083;26519.5;97.1927;0
20181107032457793_ASU-R0_snap.fits;109.148;26522.5;102.96;0
20181107032557868_ASU-R0_snap.fits;88.5317;26480;89.1585;0
20181107032657942_ASU-R0_snap.fits;95.0068;26449.2;111.833;0
20181107032758017_ASU-R0_snap.fits;105.436;26463.9;67.267;0
20181107032858092_ASU-R0_snap.fits;99.3495;26484.4;87.1001;0
20181107032958166_ASU-R0_snap.fits;83.492;26502;92.078;0
20181107033058241_ASU-R0_snap.fits;101.627;26506.3;91.3307;0
20181107033158316_ASU-R0_snap.fits;112.411;26468.3;105.344;0
20181107033258390_ASU-R0_snap.fits;87.7993;26493.2;94.43;0
20181107033358465_ASU-R0_snap.fits;97.2468;26487.3;80.5825;0
20181107033458540_ASU-R0_snap.fits;102.774;26456.5;93.6864;0
20181107033558614_ASU-R0_snap.fits;87.1941;26497.6;92.1264;0
20181107033658689_ASU-R0_snap.fits;115.905;26459.5;98.0507;0
20181107033758764_ASU-R0_snap.fits;104.468;26531.2;97.2753;0
20181107033858838_ASU-R0_snap.fits;83.9677;26493.2;99.0619;0
20181107033958913_ASU-R0_snap.fits;99.8161;26507.8;98.6;0
20181107034123734_ASU-R0_met.fits;87.7402;26503.4;178.005;0.341333
20181107034058988_ASU-R0_snap.fits;84.6188;26534.2;86.2168;0
20181107034159062_ASU-R0_snap.fits;91.7711;26545.9;98.1632;0
20181107034259137_ASU-R0_snap.fits;92.3039;26478.5;94.4708;0
20181107034359212_ASU-R0_snap.fits;86.9066;26523.9;81.0805;0
20181107034459286_ASU-R0_snap.fits;106.293;26485.8;78.3211;0
20181107034559361_ASU-R0_snap.fits;86.8287;26455.1;94.2879;0
20181107034659436_ASU-R0_snap.fits;107.706;26518.1;82.0694;0
20181107034759510_ASU-R0_snap.fits;98.214;26452.1;73.3401;0
20181107034859585_ASU-R0_snap.fits;112.799;26537.1;98.5624;0
20181107034959660_ASU-R0_snap.fits;115.823;26474.1;79.1414;0
20181107035059734_ASU-R0_snap.fits;92.8552;26503.4;74.5187;0
20181107035159809_ASU-R0_snap.fits;75.5225;26537.1;93.1919;0
20181107035259884_ASU-R0_snap.fits;100.797;26466.8;90.5073;0
20181107035359958_ASU-R0_snap.fits;111.213;26526.9;78.1162;0
20181107035500033_ASU-R0_snap.fits;110.939;26478.5;93.9539;0
20181107035600108_ASU-R0_snap.fits;90.2157;26474.1;92.1712;0
20181107035700182_ASU-R0_snap.fits;103.344;26487.3;105.231;0
20181107035800257_ASU-R0_snap.fits;99.5616;26493.2;86.193;0
20181107035900332_ASU-R0_snap.fits;90.9772;26543;107.06;0
