# file name; noise; peak f.; mag.; duration
20181107080018326_ASU-R0_snap.fits;25.2796;26481.4;23.7977;0
20181107080206358_ASU-R0_met.fits;23.0082;26459.5;72.7001;0.170667
20181107080118401_ASU-R0_snap.fits;21.5826;26518.1;18.6215;0
20181107080315990_ASU-R0_met.fits;26.1259;26497.6;55.7214;0.170667
20181107080218476_ASU-R0_snap.fits;27.12;26499;32.6908;0
20181107080355244_ASU-R0_met.fits;24.9275;26506.3;127.916;0.170667
20181107080318550_ASU-R0_snap.fits;25.8441;26496.1;23.276;0
20181107080418625_ASU-R0_snap.fits;23.4468;26544.4;20.5669;0
20181107080518700_ASU-R0_snap.fits;23.0878;26513.7;20.5;0
20181107080650348_ASU-R0_met.fits;26.7978;26509.3;87.1175;0.512
20181107080618774_ASU-R0_snap.fits;25.0251;26477.1;26.9043;0
20181107080718849_ASU-R0_snap.fits;24.0792;26510.7;22.7828;0
20181107080818924_ASU-R0_snap.fits;26.7181;26535.6;25.8916;0
20181107080918998_ASU-R0_snap.fits;23.1597;26538.6;22.4968;0
20181107081019073_ASU-R0_snap.fits;21.4113;26545.9;19.9268;0
20181107081131606_ASU-R0_met.fits;29.8658;26503.4;160.036;0.341333
20181107081119148_ASU-R0_snap.fits;22.4401;26482.9;22.4754;0
20181107081239020_ASU-R0_met.fits;24.7724;26494.6;83.162;0.341333
20181107081219222_ASU-R0_snap.fits;28.5311;26510.7;21.7835;0
20181107081319297_ASU-R0_snap.fits;24.1389;26478.5;24.6851;0
20181107081419372_ASU-R0_snap.fits;23.0565;26463.9;21.8533;0
20181107081519446_ASU-R0_snap.fits;22.9955;26452.1;23.6355;0
20181107081645292_ASU-R0_met.fits;26.2393;26471.2;69.0384;0.170667
20181107081619521_ASU-R0_snap.fits;28.2066;26456.5;21.1672;0
20181107081746220_ASU-R0_met.fits;26.3737;26494.6;56.1676;0.170667
20181107081748609_ASU-R0_met.fits;23.4521;26510.7;180.953;0.341333
20181107081809260_ASU-R0_met.fits;20.8662;26497.6;75.2465;0.341333
20181107081719596_ASU-R0_snap.fits;25.3847;26540;16.6761;0
20181107081819670_ASU-R0_snap.fits;26.8683;26477.1;24.3641;0
20181107081919745_ASU-R0_snap.fits;26.0051;26518.1;20.0689;0
20181107082019820_ASU-R0_snap.fits;22.4965;26449.2;21.8467;0
20181107082119894_ASU-R0_snap.fits;22.0778;26510.7;16.9865;0
20181107082240961_ASU-R0_met.fits;24.997;26494.6;108.523;0.341333
20181107082219969_ASU-R0_snap.fits;28.0033;26480;24.2857;0
20181107082354860_ASU-R0_met.fits;23.3409;26493.2;47.1686;0.682667
20181107082320044_ASU-R0_snap.fits;24.1267;26450.7;17.8494;0
20181107082420118_ASU-R0_snap.fits;22.6068;26500.5;23.3793;0
20181107082520193_ASU-R0_snap.fits;26.3056;26456.5;20.8648;0
20181107082636993_ASU-R0_met.fits;25.2044;26480;234.571;0.341333
20181107082620268_ASU-R0_snap.fits;25.1192;26528.3;22.3316;0
20181107082720342_ASU-R0_snap.fits;21.0111;26452.1;19.1755;0
20181107082820417_ASU-R0_snap.fits;26.0146;26471.2;20.6738;0
20181107082920492_ASU-R0_snap.fits;25.1237;26459.5;22.7896;0
20181107083020566_ASU-R0_snap.fits;22.8453;26509.3;18.745;0
20181107083152726_ASU-R0_met.fits;26.8502;26478.5;72.8271;0.341333
20181107083155457_ASU-R0_met.fits;26.1723;26547.4;57.3599;0.170667
20181107083120641_ASU-R0_snap.fits;23.6265;26491.7;24.3792;0
20181107083301846_ASU-R0_met.fits;22.7074;26496.1;275.678;0.682667
20181107083220716_ASU-R0_snap.fits;27.2933;26544.4;19.8762;0
20181107083408577_ASU-R0_met.fits;25.2655;26497.6;71.4337;0.170667
20181107083320790_ASU-R0_snap.fits;25.5837;26503.4;21.9851;0
20181107083420865_ASU-R0_snap.fits;27.4622;26509.3;24.357;0
20181107083520940_ASU-R0_snap.fits;26.0097;26545.9;22.5954;0
20181107083621014_ASU-R0_snap.fits;24.6655;26481.4;17.2129;0
20181107083726380_ASU-R0_met.fits;24.0729;26509.3;64.4245;0.170667
20181107083807852_ASU-R0_met.fits;30.1982;26488.8;66.4981;0.170667
20181107083721089_ASU-R0_snap.fits;24.2454;26458;20.5465;0
20181107083821164_ASU-R0_snap.fits;25.4795;26449.2;30.593;0
20181107083921238_ASU-R0_snap.fits;23.1835;26537.1;28.4922;0
20181107084035990_ASU-R0_met.fits;24.6358;26494.6;51.94;0.170667
20181107084021313_ASU-R0_snap.fits;24.5584;26531.2;18.3822;0
20181107084155862_ASU-R0_met.fits;23.0636;26519.5;73.1447;0.341333
20181107084121388_ASU-R0_snap.fits;23.7663;26529.8;24.3878;0
20181107084221462_ASU-R0_snap.fits;22.8569;26547.4;25.6359;0
20181107084409153_ASU-R0_met.fits;19.2949;26502;76.1385;0.341333
20181107084321537_ASU-R0_snap.fits;24.7644;26529.8;23.9841;0
20181107084421612_ASU-R0_snap.fits;27.3127;26458;24.2311;0
20181107084552236_ASU-R0_met.fits;24.9149;26493.2;98.6041;0.341333
20181107084521686_ASU-R0_snap.fits;28.0384;26523.9;24.0887;0
20181107084621761_ASU-R0_snap.fits;25.5387;26466.8;24.3688;0
20181107084721836_ASU-R0_snap.fits;23.219;26468.3;20.68;0
20181107084821910_ASU-R0_snap.fits;27.856;26453.6;26.7293;0
20181107084929153_ASU-R0_met.fits;23.0436;26503.4;74.4979;0.512
20181107084921985_ASU-R0_snap.fits;24.5548;26535.6;23.0703;0
20181107085022060_ASU-R0_snap.fits;30.3206;26487.3;25.4588;0
20181107085121964_ASU-R0_met.fits;25.5287;26518.1;53.3082;2.048
20181107085122134_ASU-R0_snap.fits;24.6903;26538.6;20.9982;0
20181107085222209_ASU-R0_snap.fits;22.4085;26544.4;20.8779;0
20181107085322284_ASU-R0_snap.fits;25.2983;26528.3;22.2561;0
20181107085450348_ASU-R0_met.fits;27.4365;26500.5;74.6385;0.170667
20181107085422358_ASU-R0_snap.fits;25.2321;26481.4;23.9621;0
20181107085522433_ASU-R0_snap.fits;29.4094;26477.1;21.0104;0
20181107085641793_ASU-R0_met.fits;20.5799;26507.8;50.1248;0.170667
20181107085716780_ASU-R0_met.fits;29.8027;26493.2;107.731;0.170667
20181107085622508_ASU-R0_snap.fits;21.9871;26463.9;25.14;0
20181107085722582_ASU-R0_snap.fits;24.9426;26481.4;17.2344;0
20181107085822657_ASU-R0_snap.fits;27.4737;26488.8;23.6402;0
20181107090005228_ASU-R0_met.fits;29.2884;26472.7;90.723;0.170667
20181107085922732_ASU-R0_snap.fits;27.3268;26523.9;22.7973;0
