# file name; noise; peak f.; mag.; duration
20181107200012012_ASU-R0_snap.fits;26.031;26531.2;19.9798;0
20181107200112086_ASU-R0_snap.fits;25.2656;26537.1;20.8151;0
20181107200219500_ASU-R0_met.fits;23.6507;26490.2;64.1136;0.512
20181107200212161_ASU-R0_snap.fits;26.6062;26484.4;23.3069;0
20181107200312236_ASU-R0_snap.fits;25.3009;26477.1;27.5831;0
20181107200434497_ASU-R0_met.fits;24.3187;26506.3;107.843;0.341333
20181107200412310_ASU-R0_snap.fits;26.4248;26465.3;25.4816;0
20181107200512385_ASU-R0_snap.fits;25.6296;26543;24.844;0
20181107200612460_ASU-R0_snap.fits;32.8576;26531.2;21.7997;0
20181107200712534_ASU-R0_snap.fits;30.2326;26460.9;23.164;0
20181107200812609_ASU-R0_snap.fits;27.5025;26515.1;25.304;0
20181107200912684_ASU-R0_snap.fits;30.2557;26497.6;22.2287;0
20181107201022145_ASU-R0_met.fits;25.0145;26502;50.9743;0.170667
20181107201012758_ASU-R0_snap.fits;24.6928;26525.4;26.396;0
20181107201145601_ASU-R0_met.fits;28.8652;26485.8;87.0825;0.341333
20181107201112833_ASU-R0_snap.fits;22.3286;26519.5;29.5277;0
20181107201212908_ASU-R0_snap.fits;29.8333;26463.9;23.2109;0
20181107201312982_ASU-R0_snap.fits;28.2207;26463.9;24.6535;0
20181107201413057_ASU-R0_snap.fits;29.4644;26513.7;26.0091;0
20181107201601260_ASU-R0_met.fits;25.6941;26509.3;58.9584;0.170667
20181107201513132_ASU-R0_snap.fits;23.5764;26534.2;22.2006;0
20181107201613206_ASU-R0_snap.fits;26.4854;26509.3;21.2937;0
20181107201713281_ASU-R0_snap.fits;27.8433;26545.9;23.6736;0
20181107201813356_ASU-R0_snap.fits;26.3376;26459.5;26.6766;0
20181107201913430_ASU-R0_snap.fits;27.0566;26472.7;25.8239;0
20181107202013505_ASU-R0_snap.fits;33.5293;26502;24.0187;0
20181107202113580_ASU-R0_snap.fits;24.1863;26477.1;23.5183;0
20181107202213654_ASU-R0_snap.fits;25.4395;26523.9;24.5585;0
20181107202313729_ASU-R0_snap.fits;29.0365;26462.4;28.4303;0
20181107202501932_ASU-R0_met.fits;29.6782;26512.2;127.726;0.512
20181107202413804_ASU-R0_snap.fits;23.0779;26468.3;30.9514;0
20181107202513878_ASU-R0_snap.fits;25.5967;26526.9;24.2637;0
20181107202613953_ASU-R0_snap.fits;27.998;26509.3;20.1586;0
20181107202714028_ASU-R0_snap.fits;30.1733;26534.2;23.5313;0
20181107202905473_ASU-R0_met.fits;29.2053;26500.5;61.2876;3.072
20181107202814102_ASU-R0_snap.fits;29.8668;26487.3;26.1655;0
20181107202914177_ASU-R0_snap.fits;31.61;26535.6;24.5689;0
20181107203014252_ASU-R0_snap.fits;29.8238;26523.9;25.5734;0
20181107203114326_ASU-R0_snap.fits;29.8143;26547.4;25.8381;0
20181107203214401_ASU-R0_snap.fits;28.4159;26526.9;24.2789;0
20181107203314476_ASU-R0_snap.fits;39.5015;26462.4;24.2035;0
20181107203414550_ASU-R0_snap.fits;32.9986;26504.9;118.137;0
20181107203513772_ASU-R0_met.fits;33.2539;26506.3;87.5956;0.341333
20181107203514625_ASU-R0_snap.fits;33.1622;26493.2;27.0545;0
20181107203614700_ASU-R0_snap.fits;29.7622;26449.2;26.4879;0
20181107203714774_ASU-R0_snap.fits;27.6667;26480;24.8741;0
20181107203814849_ASU-R0_snap.fits;29.1855;26458;26.5375;0
20181107203914924_ASU-R0_snap.fits;30.3674;26541.5;35.1569;0
20181107204014998_ASU-R0_snap.fits;24.6187;26491.7;28.6071;0
20181107204115073_ASU-R0_snap.fits;29.1541;26465.3;30.4066;0
20181107204224876_ASU-R0_met.fits;37.3439;26497.6;114.064;0.170667
20181107204250646_ASU-R0_met.fits;25.2329;26515.1;56.4723;0.170667
20181107204302422_ASU-R0_met.fits;30.3549;26484.4;65.8232;0.170667
20181107204215148_ASU-R0_snap.fits;29.6413;26523.9;26.6459;0
20181107204352257_ASU-R0_met.fits;33.2022;26525.4;73.5722;0.341333
20181107204315222_ASU-R0_snap.fits;28.469;26474.1;29.7237;0
20181107204415297_ASU-R0_snap.fits;28.4663;26518.1;29.1479;0
20181107204515372_ASU-R0_snap.fits;29.5775;26499;26.7385;0
20181107204615446_ASU-R0_snap.fits;29.1692;26460.9;24.7215;0
20181107204734124_ASU-R0_met.fits;33.9404;26500.5;130.969;0.341333
20181107204715521_ASU-R0_snap.fits;33.3818;26494.6;23.9567;0
20181107204858945_ASU-R0_met.fits;34.9748;26521;95.5469;0.341333
20181107204815596_ASU-R0_snap.fits;30.6329;26537.1;31.0987;0
20181107204915670_ASU-R0_snap.fits;33.8533;26493.2;27.6898;0
20181107205015745_ASU-R0_snap.fits;36.0745;26481.4;34.3717;0
20181107205115820_ASU-R0_snap.fits;27.2725;26531.2;21.4734;0
20181107205215894_ASU-R0_snap.fits;30.2819;26513.7;21.4965;0
20181107205331670_ASU-R0_met.fits;30.9829;26481.4;345.299;0.341333
20181107205315969_ASU-R0_snap.fits;29.9108;26525.4;27.5656;0
20181107205416044_ASU-R0_snap.fits;26.5617;26504.9;28.6373;0
20181107205516118_ASU-R0_snap.fits;35.6154;26497.6;20.0355;0
20181107205616193_ASU-R0_snap.fits;30.8064;26540;24.4998;0
20181107205716268_ASU-R0_snap.fits;27.9653;26472.7;27.8898;0
20181107205816342_ASU-R0_snap.fits;28.4008;26519.5;32.1094;0
20181107205916417_ASU-R0_snap.fits;29.5087;26525.4;25.0977;0
20181107210050113_ASU-R0_met.fits;24.8622;26481.4;91.8049;0.170667
