# file name; noise; peak f.; mag.; duration
20181107110031766_ASU-R0_snap.fits;84.216;26455.1;96.7043;0
20181107110131841_ASU-R0_snap.fits;84.8626;26455.1;64.6243;0
20181107110231916_ASU-R0_snap.fits;97.362;26482.9;85.0314;0
20181107110331990_ASU-R0_snap.fits;99.4464;26518.1;72.262;0
20181107110432065_ASU-R0_snap.fits;93.8891;26472.7;93.5132;0
20181107110610369_ASU-R0_met.fits;100.446;26475.6;235.288;0.341333
20181107110532140_ASU-R0_snap.fits;97.7526;26538.6;76.7523;0
20181107110632214_ASU-R0_snap.fits;108.544;26474.1;94.7285;0
20181107110732289_ASU-R0_snap.fits;80.0166;26484.4;71.2414;0
20181107110832364_ASU-R0_snap.fits;78.7002;26537.1;66.4169;0
20181107110932438_ASU-R0_snap.fits;59.4176;26544.4;54.5192;0
20181107111032513_ASU-R0_snap.fits;55.1684;26480;53.181;0
20181107111132588_ASU-R0_snap.fits;60.2648;26504.9;57.7709;0
20181107111232662_ASU-R0_snap.fits;55.9122;26460.9;44.3403;0
20181107111352534_ASU-R0_met.fits;58.3346;26509.3;288.696;0.341333
20181107111332737_ASU-R0_snap.fits;54.1524;26504.9;51.1713;0
20181107111432812_ASU-R0_snap.fits;46.4973;26519.5;30.4093;0
20181107111600022_ASU-R0_met.fits;48.6283;26477.1;187.714;0.341333
20181107111532886_ASU-R0_snap.fits;46.5288;26499;43.0684;0
20181107111632961_ASU-R0_snap.fits;44.1193;26513.7;40.8094;0
20181107111733036_ASU-R0_snap.fits;40.9656;26452.1;43.0935;0
20181107111833110_ASU-R0_snap.fits;33.2348;26544.4;37.042;0
20181107112024897_ASU-R0_met.fits;38.4119;26502;89.2915;0.341333
20181107111933185_ASU-R0_snap.fits;42.2116;26462.4;35.7847;0
20181107112033260_ASU-R0_snap.fits;35.346;26513.7;35.3929;0
20181107112133334_ASU-R0_snap.fits;31.0132;26481.4;23.1855;0
20181107112233409_ASU-R0_snap.fits;32.2164;26523.9;29.9561;0
20181107112333484_ASU-R0_snap.fits;31.9879;26523.9;27.7584;0
20181107112433558_ASU-R0_snap.fits;30.9927;26471.2;26.5816;0
20181107112601452_ASU-R0_met.fits;30.5914;26494.6;87.549;0.341333
20181107112533633_ASU-R0_snap.fits;30.9561;26459.5;32.0726;0
20181107112633708_ASU-R0_snap.fits;29.7869;26480;31.1592;0
20181107112733782_ASU-R0_snap.fits;34.5402;26471.2;19.2536;0
20181107112833857_ASU-R0_snap.fits;27.6814;26503.4;25.3969;0
20181107112933932_ASU-R0_snap.fits;23.6887;26502;23.4254;0
20181107113034006_ASU-R0_snap.fits;26.1269;26516.6;26.4062;0
20181107113134081_ASU-R0_snap.fits;30.3881;26480;25.9244;0
20181107113256001_ASU-R0_met.fits;28.0597;26504.9;95.0409;0.170667
20181107113234156_ASU-R0_snap.fits;31.2621;26547.4;31.6287;0
20181107113334230_ASU-R0_snap.fits;23.1191;26502;21.1412;0
20181107113434305_ASU-R0_snap.fits;28.0468;26480;24.1928;0
20181107113546838_ASU-R0_met.fits;26.2782;26512.2;62.4311;0.170667
20181107113534380_ASU-R0_snap.fits;27.8928;26494.6;21.9339;0
20181107113655446_ASU-R0_met.fits;28.141;26506.3;58.3248;0.170667
20181107113634454_ASU-R0_snap.fits;25.5428;26449.2;28.5687;0
20181107113734529_ASU-R0_snap.fits;30.9739;26503.4;19.8134;0
20181107113834604_ASU-R0_snap.fits;27.8699;26474.1;24.9409;0
20181107113934678_ASU-R0_snap.fits;26.9902;26502;27.8919;0
20181107114034753_ASU-R0_snap.fits;27.4607;26459.5;26.075;0
20181107114134828_ASU-R0_snap.fits;24.5958;26485.8;27.8717;0
20181107114234902_ASU-R0_snap.fits;23.9796;26502;20.7614;0
20181107114340950_ASU-R0_met.fits;23.7914;26468.3;67.5611;1.36533
20181107114344193_ASU-R0_met.fits;23.5119;26480;50.4341;1.87733
20181107114334977_ASU-R0_snap.fits;28.7993;26538.6;23.1431;0
20181107114435052_ASU-R0_snap.fits;30.4755;26500.5;23.2356;0
20181107114535126_ASU-R0_snap.fits;28.3601;26455.1;21.1737;0
20181107114635201_ASU-R0_snap.fits;24.4802;26493.2;29.9513;0
20181107114735276_ASU-R0_snap.fits;32.0893;26472.7;17.9429;0
20181107114835350_ASU-R0_snap.fits;29.2544;26521;23.2846;0
20181107114935425_ASU-R0_snap.fits;26.5251;26531.2;27.787;0
20181107115039766_ASU-R0_met.fits;28.7805;26544.4;58.4186;0.170667
20181107115035500_ASU-R0_snap.fits;25.2446;26474.1;23.3522;0
20181107115135574_ASU-R0_snap.fits;26.4481;26545.9;25.1642;0
20181107115235649_ASU-R0_snap.fits;24.3797;26535.6;25.3936;0
20181107115341356_ASU-R0_met.fits;23.6033;26480;71.2719;0.512
20181107115419756_ASU-R0_met.fits;24.7291;26499;94.0858;0.170667
20181107115335724_ASU-R0_snap.fits;29.9942;26469.7;25.5415;0
20181107115435798_ASU-R0_snap.fits;28.3827;26515.1;21.8418;0
20181107115535873_ASU-R0_snap.fits;26.384;26463.9;23.8705;0
20181107115635948_ASU-R0_snap.fits;24.7709;26504.9;19.4107;0
20181107115827734_ASU-R0_met.fits;25.9621;26488.8;119.268;0.170667
20181107115736022_ASU-R0_snap.fits;24.0789;26459.5;24.7829;0
20181107115836097_ASU-R0_snap.fits;29.7792;26455.1;19.9432;0
20181107115941121_ASU-R0_met.fits;24.861;26487.3;152.818;0.341333
20181107115953750_ASU-R0_met.fits;21.3683;26500.5;58.1456;0.170667
20181107115936172_ASU-R0_snap.fits;23.8103;26513.7;22.7091;0
