# file name; noise; peak f.; mag.; duration
20181107010103254_ASU-R0_met.fits;28.1815;26497.6;134.738;0.512
20181107010047041_ASU-R0_snap.fits;37.4743;26481.4;24.9432;0
20181107010147116_ASU-R0_snap.fits;27.9262;26469.7;26.4668;0
20181107010330369_ASU-R0_met.fits;29.5941;26510.7;218.148;0.341333
20181107010247190_ASU-R0_snap.fits;31.2653;26463.9;25.9937;0
20181107010347265_ASU-R0_snap.fits;26.7336;26474.1;25.3809;0
20181107010447340_ASU-R0_snap.fits;29.0747;26481.4;30.798;0
20181107010547414_ASU-R0_snap.fits;29.3371;26494.6;28.7881;0
20181107010714625_ASU-R0_met.fits;30.5981;26502;68.8324;1.36533
20181107010647489_ASU-R0_snap.fits;29.4295;26513.7;28.9493;0
20181107010750977_ASU-R0_met.fits;34.7192;26449.2;292.444;0.341333
20181107010747564_ASU-R0_snap.fits;30.1912;26449.2;32.9878;0
20181107010847638_ASU-R0_snap.fits;26.6408;26485.8;23.7595;0
20181107011010412_ASU-R0_met.fits;27.2222;26516.6;72.8872;1.19467
20181107010947713_ASU-R0_snap.fits;31.8795;26449.2;26.8032;0
20181107011115265_ASU-R0_met.fits;29.8629;26487.3;87.153;0.341333
20181107011132673_ASU-R0_met.fits;28.7919;26507.8;87.3367;0.170667
20181107011047788_ASU-R0_snap.fits;33.6943;26459.5;28.2563;0
20181107011147862_ASU-R0_snap.fits;29.1782;26453.6;28.9385;0
20181107011247937_ASU-R0_snap.fits;34.8209;26522.5;22.4748;0
20181107011348012_ASU-R0_snap.fits;27.9973;26449.2;40.3673;0
20181107011515222_ASU-R0_met.fits;32.4214;26507.8;73.5084;0.170667
20181107011448086_ASU-R0_snap.fits;30.6485;26474.1;20.3794;0
20181107011548161_ASU-R0_snap.fits;39.2469;26521;24.284;0
20181107011648236_ASU-R0_snap.fits;33.4163;26450.7;30.3178;0
20181107011748310_ASU-R0_snap.fits;27.0083;26468.3;30.5936;0
20181107011847190_ASU-R0_met.fits;25.9167;26510.7;56.0568;0.170667
20181107011942145_ASU-R0_met.fits;33.061;26504.9;75.189;0.170667
20181107011848385_ASU-R0_snap.fits;24.9973;26449.2;32.2219;0
20181107012007574_ASU-R0_met.fits;33.8409;26519.5;87.5452;0.682667
20181107011948460_ASU-R0_snap.fits;27.7593;26455.1;31.3311;0
20181107012048534_ASU-R0_snap.fits;30.3608;26499;29.3507;0
20181107012148609_ASU-R0_snap.fits;32.3603;26541.5;26.2198;0
20181107012248684_ASU-R0_snap.fits;31.9987;26449.2;30.6216;0
20181107012348758_ASU-R0_snap.fits;30.36;26482.9;28.648;0
20181107012448833_ASU-R0_snap.fits;34.0594;26522.5;21.812;0
20181107012548908_ASU-R0_snap.fits;32.4765;26523.9;24.4222;0
20181107012648982_ASU-R0_snap.fits;35.7733;26503.4;27.9436;0
20181107012758785_ASU-R0_met.fits;30.6229;26494.6;65.596;0.170667
20181107012749057_ASU-R0_snap.fits;30.7835;26460.9;27.687;0
20181107012854252_ASU-R0_met.fits;33.1482;26547.4;72.9219;0.170667
20181107012924289_ASU-R0_met.fits;28.5886;26547.4;98.0913;0.170667
20181107012849132_ASU-R0_snap.fits;28.8579;26503.4;33.5725;0
20181107012949206_ASU-R0_snap.fits;27.2466;26471.2;34.15;0
20181107013049281_ASU-R0_snap.fits;33.0252;26472.7;30.6849;0
20181107013216150_ASU-R0_met.fits;28.2357;26525.4;57.4984;0.853333
20181107013224342_ASU-R0_met.fits;37.7292;26496.1;90.9539;0.170667
20181107013149356_ASU-R0_snap.fits;29.2967;26497.6;27.7266;0
20181107013317420_ASU-R0_met.fits;34.8613;26502;141.977;0.341333
20181107013249430_ASU-R0_snap.fits;31.875;26543;24.6826;0
20181107013405548_ASU-R0_met.fits;29.0269;26499;102.401;0.170667
20181107013445313_ASU-R0_met.fits;32.6368;26502;110.226;0.170667
20181107013349505_ASU-R0_snap.fits;34.5345;26500.5;22.1384;0
20181107013449580_ASU-R0_snap.fits;33.1876;26537.1;25.98;0
20181107013549654_ASU-R0_snap.fits;33.6556;26493.2;27.05;0
20181107013649729_ASU-R0_snap.fits;31.0689;26474.1;31.1658;0
20181107013749804_ASU-R0_snap.fits;29.7686;26459.5;34.1956;0
20181107013849878_ASU-R0_snap.fits;31.5448;26512.2;23.3992;0
20181107014006508_ASU-R0_met.fits;32.6532;26485.8;73.8179;0.170667
20181107013949953_ASU-R0_snap.fits;31.0114;26465.3;28.4381;0
20181107014050028_ASU-R0_snap.fits;31.0057;26465.3;22.7035;0
20181107014150102_ASU-R0_snap.fits;34.8314;26521;40.8656;0
20181107014250177_ASU-R0_snap.fits;26.9961;26463.9;30.0271;0
20181107014423702_ASU-R0_met.fits;30.6054;26499;80.1403;0.170667
20181107014350252_ASU-R0_snap.fits;30.532;26547.4;22.5941;0
20181107014516780_ASU-R0_met.fits;28.2218;26503.4;113.629;0.170667
20181107014530433_ASU-R0_met.fits;30.3929;26500.5;121.849;0.170667
20181107014450326_ASU-R0_snap.fits;32.7704;26463.9;22.5238;0
20181107014550401_ASU-R0_snap.fits;31.2935;26538.6;32.4459;0
20181107014738433_ASU-R0_met.fits;32.048;26449.2;82.47;0.170667
20181107014650476_ASU-R0_snap.fits;31.3914;26462.4;31.6421;0
20181107014841409_ASU-R0_met.fits;31.6951;26493.2;87.3423;0.170667
20181107014750550_ASU-R0_snap.fits;32.6165;26449.2;25.6286;0
20181107014850625_ASU-R0_snap.fits;28.4578;26459.5;31.0894;0
20181107014950700_ASU-R0_snap.fits;35.967;26502;26.3425;0
20181107015050774_ASU-R0_snap.fits;35.9872;26469.7;27.4322;0
20181107015150849_ASU-R0_snap.fits;32.9296;26497.6;40.6422;0
20181107015250924_ASU-R0_snap.fits;30.8618;26449.2;36.586;0
20181107015350998_ASU-R0_snap.fits;35.9514;26458;27.0812;0
20181107015505068_ASU-R0_met.fits;37.0449;26544.4;75.8231;0.170667
20181107015451073_ASU-R0_snap.fits;32.4326;26494.6;33.2193;0
20181107015551148_ASU-R0_snap.fits;33.4473;26487.3;27.3042;0
20181107015651222_ASU-R0_snap.fits;32.7503;26496.1;35.011;0
20181107015805121_ASU-R0_met.fits;27.1491;26477.1;85.964;0.341333
20181107015751297_ASU-R0_snap.fits;30.544;26529.8;28.6423;0
20181107015851372_ASU-R0_snap.fits;34.7131;26513.7;25.9394;0
20181107015951446_ASU-R0_snap.fits;31.7661;26458;30.9361;0
