# file name; noise; peak f.; mag.; duration
20181107100027286_ASU-R0_snap.fits;39.6912;26494.6;30.8553;0
20181107100127361_ASU-R0_snap.fits;35.0912;26493.2;25.5798;0
20181107100227436_ASU-R0_snap.fits;37.2443;26535.6;35.2442;0
20181107100327510_ASU-R0_snap.fits;38.0154;26475.6;36.7451;0
20181107100427585_ASU-R0_snap.fits;35.0705;26449.2;29.4655;0
20181107100527660_ASU-R0_snap.fits;36.1028;26518.1;26.8034;0
20181107100627734_ASU-R0_snap.fits;42.1497;26487.3;22.7103;0
20181107100727809_ASU-R0_snap.fits;34.049;26529.8;31.2116;0
20181107100827884_ASU-R0_snap.fits;38.1121;26472.7;32.0072;0
20181107100927958_ASU-R0_snap.fits;36.3705;26537.1;33.1687;0
20181107101028033_ASU-R0_snap.fits;34.5177;26525.4;32.9853;0
20181107101207020_ASU-R0_met.fits;36.1357;26504.9;74.2573;0.170667
20181107101128108_ASU-R0_snap.fits;27.584;26541.5;32.6346;0
20181107101228182_ASU-R0_snap.fits;33.6686;26532.7;32.5406;0
20181107101328257_ASU-R0_snap.fits;36.2622;26513.7;24.4286;0
20181107101428332_ASU-R0_snap.fits;33.413;26504.9;28.3777;0
20181107101541548_ASU-R0_met.fits;30.6135;26515.1;65.8097;1.19467
20181107101528406_ASU-R0_snap.fits;32.6971;26507.8;39.6057;0
20181107101628481_ASU-R0_snap.fits;33.1084;26481.4;36.1827;0
20181107101728556_ASU-R0_snap.fits;37.8456;26507.8;33.2491;0
20181107101828630_ASU-R0_snap.fits;29.6672;26532.7;31.8377;0
20181107102009836_ASU-R0_met.fits;34.9547;26507.8;112.175;0.170667
20181107102016833_ASU-R0_met.fits;30.9093;26522.5;65.8661;0.341333
20181107101928705_ASU-R0_snap.fits;31.0583;26449.2;32.4946;0
20181107102028780_ASU-R0_snap.fits;34.4205;26534.2;31.7595;0
20181107102142508_ASU-R0_met.fits;35.8984;26523.9;139.346;0.170667
20181107102128854_ASU-R0_snap.fits;33.0737;26510.7;21.4848;0
20181107102228929_ASU-R0_snap.fits;33.0013;26531.2;31.3139;0
20181107102329004_ASU-R0_snap.fits;29.7795;26469.7;29.9462;0
20181107102520449_ASU-R0_met.fits;32.8051;26529.8;280.099;0.682667
20181107102429078_ASU-R0_snap.fits;31.836;26465.3;25.7434;0
20181107102529153_ASU-R0_snap.fits;28.6494;26519.5;29.3047;0
20181107102629228_ASU-R0_snap.fits;28.6578;26465.3;28.3364;0
20181107102729302_ASU-R0_snap.fits;31.3567;26545.9;35.2365;0
20181107102829377_ASU-R0_snap.fits;31.3317;26515.1;23.8589;0
20181107102938156_ASU-R0_met.fits;30.2608;26502;134.152;0.341333
20181107102946518_ASU-R0_met.fits;25.7914;26516.6;84.9849;0.512
20181107102929452_ASU-R0_snap.fits;31.3168;26522.5;26.1612;0
20181107103029526_ASU-R0_snap.fits;31.0015;26493.2;25.5636;0
20181107103129601_ASU-R0_snap.fits;34.7916;26494.6;25.7006;0
20181107103227798_ASU-R0_met.fits;30.1333;26513.7;131.787;0.170667
20181107103229676_ASU-R0_snap.fits;27.1006;26484.4;27.7891;0
20181107103416854_ASU-R0_met.fits;29.2799;26474.1;69.6058;0.170667
20181107103329750_ASU-R0_snap.fits;33.4176;26478.5;23.0126;0
20181107103430678_ASU-R0_met.fits;29.8745;26496.1;64.7803;0.170667
20181107103439894_ASU-R0_met.fits;27.9184;26474.1;63.3361;0.170667
20181107103429825_ASU-R0_snap.fits;32.6748;26528.3;23.4827;0
20181107103529900_ASU-R0_snap.fits;34.3519;26544.4;28.4878;0
20181107103629974_ASU-R0_snap.fits;26.648;26453.6;29.6258;0
20181107103730049_ASU-R0_snap.fits;36.9561;26543;26.7417;0
20181107103830124_ASU-R0_snap.fits;31.2825;26526.9;36.5361;0
20181107103930198_ASU-R0_snap.fits;33.8261;26523.9;25.3246;0
20181107104030273_ASU-R0_snap.fits;33.8788;26497.6;34.6226;0
20181107104130348_ASU-R0_snap.fits;36.237;26535.6;33.7199;0
20181107104230422_ASU-R0_snap.fits;32.9065;26458;31.0042;0
20181107104330497_ASU-R0_snap.fits;37.4121;26450.7;30.3632;0
20181107104512556_ASU-R0_met.fits;34.8375;26525.4;75.5403;0.341333
20181107104430572_ASU-R0_snap.fits;38.8029;26535.6;24.7679;0
20181107104530646_ASU-R0_snap.fits;45.1391;26496.1;33.1871;0
20181107104630721_ASU-R0_snap.fits;39.4766;26480;37.1443;0
20181107104730796_ASU-R0_snap.fits;44.1051;26485.8;41.8951;0
20181107104830870_ASU-R0_snap.fits;49.1025;26465.3;58.1626;0
20181107104930945_ASU-R0_snap.fits;50.7851;26523.9;44.5289;0
20181107105031020_ASU-R0_snap.fits;62.2779;26466.8;62.3582;0
20181107105131094_ASU-R0_snap.fits;65.332;26485.8;59.8718;0
20181107105231169_ASU-R0_snap.fits;61.4497;26453.6;62.7641;0
20181107105331244_ASU-R0_snap.fits;74.3057;26518.1;72.0108;0
20181107105431318_ASU-R0_snap.fits;86.8071;26497.6;63.1547;0
20181107105531393_ASU-R0_snap.fits;97.8723;26545.9;74.2872;0
20181107105631468_ASU-R0_snap.fits;82.8141;26491.7;65.5519;0
20181107105731542_ASU-R0_snap.fits;78.5531;26494.6;49.8882;0
20181107105831617_ASU-R0_snap.fits;79.3185;26468.3;60.4951;0
20181107105931692_ASU-R0_snap.fits;88.9999;26535.6;81.8978;0
