# file name; noise; peak f.; mag.; duration
20181107220020972_ASU-R0_snap.fits;24.164;26493.2;22.9815;0
20181107220121046_ASU-R0_snap.fits;26.1315;26534.2;20.0957;0
20181107220221121_ASU-R0_snap.fits;24.3268;26529.8;23.1402;0
20181107220321196_ASU-R0_snap.fits;24.6141;26515.1;25.0884;0
20181107220421270_ASU-R0_snap.fits;24.3691;26468.3;18.259;0
20181107220536193_ASU-R0_met.fits;28.3972;26485.8;273.728;0.341333
20181107220521345_ASU-R0_snap.fits;24.1478;26488.8;21.7035;0
20181107220621420_ASU-R0_snap.fits;25.1917;26463.9;20.8674;0
20181107220721494_ASU-R0_snap.fits;22.938;26497.6;25.9271;0
20181107220849046_ASU-R0_met.fits;22.2067;26502;64.8872;0.170667
20181107220821569_ASU-R0_snap.fits;26.2554;26528.3;23.4156;0
20181107220941441_ASU-R0_met.fits;25.1469;26475.6;92.3327;1.36533
20181107220921644_ASU-R0_snap.fits;27.1076;26535.6;20.4176;0
20181107221045953_ASU-R0_met.fits;27.8373;26471.2;58.4498;0.170667
20181107221021718_ASU-R0_snap.fits;25.2568;26507.8;24.3671;0
20181107221121793_ASU-R0_snap.fits;28.5024;26523.9;20.3601;0
20181107221307777_ASU-R0_met.fits;26.3078;26460.9;73.6054;0.170667
20181107221221868_ASU-R0_snap.fits;23.9914;26510.7;19.2042;0
20181107221327916_ASU-R0_met.fits;25.0103;26474.1;219.343;1.70667
20181107221321942_ASU-R0_snap.fits;25.6083;26510.7;29.9923;0
20181107221457857_ASU-R0_met.fits;27.4579;26512.2;57.4978;0.170667
20181107221422017_ASU-R0_snap.fits;22.4025;26469.7;25.364;0
20181107221613292_ASU-R0_met.fits;26.3464;26547.4;72.1245;0.170667
20181107221522092_ASU-R0_snap.fits;28.7247;26503.4;17.7507;0
20181107221622166_ASU-R0_snap.fits;28.5765;26463.9;25.074;0
20181107221722241_ASU-R0_snap.fits;25.7169;26538.6;27.9121;0
20181107221822316_ASU-R0_snap.fits;26.4985;26459.5;23.8314;0
20181107222007105_ASU-R0_met.fits;21.7991;26502;117.858;0.341333
20181107221922390_ASU-R0_snap.fits;25.6845;26478.5;19.7284;0
20181107222022465_ASU-R0_snap.fits;26.1637;26458;18.2523;0
20181107222122540_ASU-R0_snap.fits;23.2439;26510.7;24.994;0
20181107222307670_ASU-R0_met.fits;24.723;26484.4;51.5527;0.341333
20181107222222614_ASU-R0_snap.fits;26.1483;26477.1;24.2608;0
20181107222322689_ASU-R0_snap.fits;27.9662;26545.9;20.5448;0
20181107222447340_ASU-R0_met.fits;23.2618;26475.6;88.9219;1.536
20181107222422764_ASU-R0_snap.fits;23.272;26545.9;21.9342;0
20181107222522838_ASU-R0_snap.fits;23.2545;26500.5;24.3625;0
20181107222640150_ASU-R0_met.fits;23.4913;26488.8;47.8466;0.170667
20181107222708993_ASU-R0_met.fits;25.8116;26500.5;56.7532;0.170667
20181107222622913_ASU-R0_snap.fits;24.9817;26481.4;18.9259;0
20181107222722988_ASU-R0_snap.fits;27.117;26450.7;16.2185;0
20181107222834497_ASU-R0_met.fits;23.2581;26477.1;75.9235;0.170667
20181107222823062_ASU-R0_snap.fits;23.7239;26493.2;22.2963;0
20181107222923137_ASU-R0_snap.fits;25.3198;26516.6;23.7949;0
20181107223023212_ASU-R0_snap.fits;25.3485;26538.6;17.0983;0
20181107223123286_ASU-R0_snap.fits;26.4763;26547.4;20.9906;0
20181107223313025_ASU-R0_met.fits;23.632;26475.6;78.0667;0.341333
20181107223223361_ASU-R0_snap.fits;22.1427;26537.1;25.0888;0
20181107223330774_ASU-R0_met.fits;24.0942;26500.5;346.629;0.512
20181107223404737_ASU-R0_met.fits;24.4414;26487.3;134.544;0.170667
20181107223323436_ASU-R0_snap.fits;27.794;26541.5;22.6268;0
20181107223423510_ASU-R0_snap.fits;24.5559;26507.8;24.5714;0
20181107223615126_ASU-R0_met.fits;27.1285;26481.4;79.399;0.341333
20181107223523585_ASU-R0_snap.fits;24.5377;26503.4;22.1647;0
20181107223623660_ASU-R0_snap.fits;21.3031;26521;26.5091;0
20181107223723734_ASU-R0_snap.fits;24.6829;26541.5;19.5341;0
20181107223823809_ASU-R0_snap.fits;26.0344;26469.7;23.6596;0
20181107223924225_ASU-R0_met.fits;19.5973;26509.3;43.1067;0.170667
20181107223939585_ASU-R0_met.fits;22.6923;26510.7;120.455;0.170667
20181107223923884_ASU-R0_snap.fits;27.8183;26488.8;21.7963;0
20181107224023958_ASU-R0_snap.fits;21.6837;26529.8;25.6585;0
20181107224124033_ASU-R0_snap.fits;25.8706;26496.1;25.8112;0
20181107224244588_ASU-R0_met.fits;24.6785;26475.6;176.651;0.341333
20181107224224108_ASU-R0_snap.fits;27.2036;26535.6;19.1119;0
20181107224324182_ASU-R0_snap.fits;22.372;26463.9;25.5951;0
20181107224424257_ASU-R0_snap.fits;23.5018;26537.1;18.9636;0
20181107224546518_ASU-R0_met.fits;23.2791;26485.8;59.087;0.341333
20181107224524332_ASU-R0_snap.fits;24.4621;26491.7;19.9039;0
20181107224624406_ASU-R0_snap.fits;26.0745;26491.7;25.1403;0
20181107224751446_ASU-R0_met.fits;24.0658;26485.8;56.3289;0.682667
20181107224724481_ASU-R0_snap.fits;24.03;26535.6;23.884;0
20181107224854764_ASU-R0_met.fits;24.5427;26493.2;60.0071;0.170667
20181107224824556_ASU-R0_snap.fits;23.8431;26490.2;20.2972;0
20181107224951766_ASU-R0_met.fits;26.1865;26506.3;81.714;0.341333
20181107224924630_ASU-R0_snap.fits;26.3456;26528.3;23.6208;0
20181107225024705_ASU-R0_snap.fits;22.7815;26515.1;19.6189;0
20181107225124780_ASU-R0_snap.fits;25.0882;26537.1;28.1321;0
20181107225224854_ASU-R0_snap.fits;23.288;26491.7;18.5554;0
20181107225324929_ASU-R0_snap.fits;22.4179;26534.2;18.9005;0
20181107225425004_ASU-R0_snap.fits;22.161;26490.2;26.3869;0
20181107225525078_ASU-R0_snap.fits;28.7471;26499;18.4803;0
20181107225625153_ASU-R0_snap.fits;23.3002;26449.2;23.8918;0
20181107225725228_ASU-R0_snap.fits;27.021;26458;18.6772;0
20181107225825302_ASU-R0_snap.fits;28.3894;26494.6;19.9732;0
20181107230008897_ASU-R0_met.fits;22.7253;26499;64.1194;0.170667
20181107225925377_ASU-R0_snap.fits;22.7719;26541.5;20.8663;0
20181107230040812_ASU-R0_met.fits;23.3356;26481.4;65.4164;0.512
