# file name; noise; peak f.; mag.; duration
20181107060053740_ASU-R0_met.fits;91.0005;26500.5;280.897;0.170667
20181107060009366_ASU-R0_snap.fits;100.391;26547.4;88.5149;0
20181107060109441_ASU-R0_snap.fits;90.2199;26512.2;68.0451;0
20181107060209516_ASU-R0_snap.fits;87.8082;26465.3;78.9369;0
20181107060309590_ASU-R0_snap.fits;94.4383;26469.7;73.6764;0
20181107060409665_ASU-R0_snap.fits;88.2977;26475.6;75.889;0
20181107060509740_ASU-R0_snap.fits;75.4541;26545.9;72.0592;0
20181107060609814_ASU-R0_snap.fits;101.194;26474.1;79.5419;0
20181107060709889_ASU-R0_snap.fits;83.5195;26469.7;87.5375;0
20181107060809964_ASU-R0_snap.fits;77.029;26531.2;79.5978;0
20181107060910038_ASU-R0_snap.fits;106.52;26452.1;80.6526;0
20181107061010113_ASU-R0_snap.fits;86.8136;26481.4;94.4019;0
20181107061110188_ASU-R0_snap.fits;98.989;26478.5;92.3202;0
20181107061210262_ASU-R0_snap.fits;89.6213;26493.2;75.2456;0
20181107061310337_ASU-R0_snap.fits;97.4052;26487.3;80.8938;0
20181107061410412_ASU-R0_snap.fits;88.1853;26509.3;70.3786;0
20181107061510486_ASU-R0_snap.fits;91.2449;26534.2;79.7212;0
20181107061610561_ASU-R0_snap.fits;95.9977;26541.5;90.5025;0
20181107061710636_ASU-R0_snap.fits;84.0871;26513.7;101.84;0
20181107061810710_ASU-R0_snap.fits;103.431;26525.4;80.9038;0
20181107061910785_ASU-R0_snap.fits;96.9129;26500.5;66.4981;0
20181107062010860_ASU-R0_snap.fits;90.8718;26466.8;47.7928;0
20181107062110934_ASU-R0_snap.fits;78.9484;26496.1;80.7391;0
20181107062211009_ASU-R0_snap.fits;95.1475;26459.5;65.4985;0
20181107062311084_ASU-R0_snap.fits;89.6846;26488.8;73.6731;0
20181107062411158_ASU-R0_snap.fits;65.4846;26460.9;58.1922;0
20181107062511233_ASU-R0_snap.fits;67.2796;26453.6;47.4889;0
20181107062611308_ASU-R0_snap.fits;63.5167;26541.5;80.5679;0
20181107062711382_ASU-R0_snap.fits;61.6209;26485.8;57.1118;0
20181107062811457_ASU-R0_snap.fits;63.815;26521;51.5668;0
20181107062911532_ASU-R0_snap.fits;56.8396;26545.9;50.8272;0
20181107063011606_ASU-R0_snap.fits;57.1539;26547.4;51.7235;0
20181107063144961_ASU-R0_met.fits;51.2239;26475.6;110.766;0.170667
20181107063111681_ASU-R0_snap.fits;63.8224;26529.8;61.9747;0
20181107063211756_ASU-R0_snap.fits;55.0254;26528.3;40.7687;0
20181107063311830_ASU-R0_snap.fits;50.7933;26469.7;39.903;0
20181107063411905_ASU-R0_snap.fits;58.6826;26537.1;42.889;0
20181107063511980_ASU-R0_snap.fits;57.1427;26481.4;51.1049;0
20181107063613932_ASU-R0_met.fits;51.614;26496.1;116.758;0.341333
20181107063612054_ASU-R0_snap.fits;42.1042;26482.9;43.89;0
20181107063712129_ASU-R0_snap.fits;49.8673;26472.7;47.4619;0
20181107063812204_ASU-R0_snap.fits;58.27;26528.3;40.3523;0
20181107063912278_ASU-R0_snap.fits;49.0104;26469.7;39.2877;0
20181107064102017_ASU-R0_met.fits;48.8383;26497.6;109.935;0.170667
20181107064012353_ASU-R0_snap.fits;50.1337;26487.3;42.7768;0
20181107064112428_ASU-R0_snap.fits;48.3079;26500.5;39.9086;0
20181107064212502_ASU-R0_snap.fits;51.3228;26516.6;40.0259;0
20181107064312577_ASU-R0_snap.fits;55.8981;26516.6;42.0076;0
20181107064412652_ASU-R0_snap.fits;43.7999;26516.6;59.5643;0
20181107064512726_ASU-R0_snap.fits;47.1749;26534.2;49.6332;0
20181107064612801_ASU-R0_snap.fits;39.0713;26526.9;40.5534;0
20181107064712876_ASU-R0_snap.fits;42.0451;26534.2;58.2526;0
20181107064812950_ASU-R0_snap.fits;43.8124;26525.4;50.2912;0
20181107064957569_ASU-R0_met.fits;42.1476;26507.8;183.724;0.341333
20181107064913025_ASU-R0_snap.fits;44.3959;26532.7;37.0254;0
20181107065013100_ASU-R0_snap.fits;37.726;26510.7;39.1004;0
20181107065113174_ASU-R0_snap.fits;39.5019;26450.7;39.491;0
20181107065213249_ASU-R0_snap.fits;40.7499;26491.7;35.2432;0
20181107065313324_ASU-R0_snap.fits;38.4956;26500.5;33.2204;0
20181107065413398_ASU-R0_snap.fits;34.9256;26493.2;26.2387;0
20181107065543169_ASU-R0_met.fits;35.3582;26497.6;77.4106;0.170667
20181107065513473_ASU-R0_snap.fits;35.0131;26500.5;31.3564;0
20181107065613548_ASU-R0_snap.fits;26.4612;26493.2;28.7135;0
20181107065713622_ASU-R0_snap.fits;34.2295;26540;33.5846;0
20181107065813697_ASU-R0_snap.fits;29.2608;26474.1;22.586;0
20181107065913772_ASU-R0_snap.fits;28.8618;26500.5;26.5642;0
