# file name; noise; peak f.; mag.; duration
20181107180003052_ASU-R0_snap.fits;32.007;26480;23.4052;0
20181107180103126_ASU-R0_snap.fits;23.9169;26472.7;17.0418;0
20181107180203201_ASU-R0_snap.fits;30.9241;26490.2;25.9681;0
20181107180302081_ASU-R0_met.fits;33.5373;26525.4;77.5049;0.170667
20181107180303276_ASU-R0_snap.fits;33.6715;26523.9;29.2984;0
20181107180420076_ASU-R0_met.fits;31.0402;26544.4;86.4954;0.170667
20181107180403350_ASU-R0_snap.fits;28.9343;26523.9;26.6458;0
20181107180523052_ASU-R0_met.fits;28.6445;26493.2;67.5156;0.341333
20181107180503425_ASU-R0_snap.fits;28.9199;26516.6;20.2602;0
20181107180603500_ASU-R0_snap.fits;29.8423;26490.2;26.099;0
20181107180703574_ASU-R0_snap.fits;32.9509;26547.4;19.0567;0
20181107180803649_ASU-R0_snap.fits;27.7946;26515.1;31.4674;0
20181107180944854_ASU-R0_met.fits;25.739;26481.4;59.8201;0.341333
20181107180903724_ASU-R0_snap.fits;34.3668;26506.3;23.3587;0
20181107181003798_ASU-R0_snap.fits;27.2051;26506.3;26.7314;0
20181107181120598_ASU-R0_met.fits;22.4867;26509.3;50.2929;0.341333
20181107181103873_ASU-R0_snap.fits;27.1906;26521;26.0301;0
20181107181203948_ASU-R0_snap.fits;25.2283;26532.7;28.6937;0
20181107181304022_ASU-R0_snap.fits;23.9901;26458;22.5261;0
20181107181404097_ASU-R0_snap.fits;24.4072;26521;15.0735;0
20181107181528577_ASU-R0_met.fits;28.9258;26512.2;186.413;0.170667
20181107181504172_ASU-R0_snap.fits;26.0158;26493.2;21.3387;0
20181107181604246_ASU-R0_snap.fits;25.3203;26456.5;29.2055;0
20181107181704321_ASU-R0_snap.fits;23.4974;26519.5;21.9443;0
20181107181824534_ASU-R0_met.fits;25.8449;26494.6;176.554;0.341333
20181107181804396_ASU-R0_snap.fits;27.4434;26482.9;22.8683;0
20181107181904470_ASU-R0_snap.fits;24.8408;26502;19.4726;0
20181107182004545_ASU-R0_snap.fits;24.2416;26510.7;24.8121;0
20181107182104620_ASU-R0_snap.fits;29.3229;26503.4;24.3614;0
20181107182204694_ASU-R0_snap.fits;26.1604;26455.1;19.5263;0
20181107182304769_ASU-R0_snap.fits;23.0289;26543;18.6842;0
20181107182404844_ASU-R0_snap.fits;29.4122;26528.3;24.7714;0
20181107182504918_ASU-R0_snap.fits;26.6345;26468.3;20.4231;0
20181107182604993_ASU-R0_snap.fits;25.3076;26540;24.9409;0
20181107182713942_ASU-R0_met.fits;27.8401;26499;118.931;0.170667
20181107182705068_ASU-R0_snap.fits;22.4054;26453.6;20.4233;0
20181107182805142_ASU-R0_snap.fits;30.435;26456.5;23.3585;0
20181107182905217_ASU-R0_snap.fits;24.7204;26459.5;28.6744;0
20181107183005292_ASU-R0_snap.fits;26.8424;26475.6;18.1707;0
20181107183105366_ASU-R0_snap.fits;25.7102;26543;20.1076;0
20181107183205441_ASU-R0_snap.fits;26.6455;26500.5;18.9562;0
20181107183305516_ASU-R0_snap.fits;26.7325;26512.2;23.596;0
20181107183405590_ASU-R0_snap.fits;22.0881;26491.7;18.125;0
20181107183505665_ASU-R0_snap.fits;26.3251;26497.6;20.5162;0
20181107183605740_ASU-R0_snap.fits;23.9257;26510.7;23.9656;0
20181107183705814_ASU-R0_snap.fits;26.5722;26522.5;22.8028;0
20181107183805889_ASU-R0_snap.fits;27.6387;26544.4;17.1149;0
20181107183905964_ASU-R0_snap.fits;23.7799;26509.3;16.3874;0
20181107184006038_ASU-R0_snap.fits;27.0881;26513.7;19.1643;0
20181107184106113_ASU-R0_snap.fits;22.5112;26506.3;23.6776;0
20181107184206188_ASU-R0_snap.fits;24.3879;26493.2;24.8036;0
20181107184306262_ASU-R0_snap.fits;21.989;26485.8;24.291;0
20181107184406337_ASU-R0_snap.fits;23.7244;26450.7;22.1191;0
20181107184510337_ASU-R0_met.fits;26.0987;26503.4;105.304;0.341333
20181107184506412_ASU-R0_snap.fits;24.5394;26502;20.7609;0
20181107184637377_ASU-R0_met.fits;24.4715;26494.6;56.6372;0.170667
20181107184606486_ASU-R0_snap.fits;26.1682;26449.2;21.4706;0
20181107184706561_ASU-R0_snap.fits;24.2403;26496.1;18.6171;0
20181107184806636_ASU-R0_snap.fits;26.1766;26516.6;19.6083;0
20181107184906710_ASU-R0_snap.fits;21.5733;26474.1;19.2001;0
20181107185006785_ASU-R0_snap.fits;31.1085;26521;21.3245;0
20181107185145772_ASU-R0_met.fits;28.5343;26547.4;58.2405;0.341333
20181107185106860_ASU-R0_snap.fits;27.1165;26449.2;16.7247;0
20181107185206934_ASU-R0_snap.fits;21.073;26512.2;15.8168;0
20181107185307009_ASU-R0_snap.fits;19.9772;26528.3;22.4625;0
20181107185407084_ASU-R0_snap.fits;21.9973;26521;19.2925;0
20181107185507158_ASU-R0_snap.fits;22.4648;26515.1;21.7328;0
20181107185607233_ASU-R0_snap.fits;24.249;26519.5;17.9473;0
20181107185707308_ASU-R0_snap.fits;24.7422;26521;22.59;0
20181107185807382_ASU-R0_snap.fits;23.6049;26526.9;20.1389;0
20181107185907457_ASU-R0_snap.fits;23.927;26522.5;23.9122;0
