# file name; noise; peak f.; mag.; duration
20150716175827113_ZVPP-R2_met.fits;2.54291;10630.7;13.0835;0.371519
20150716175952562_ZVPP-R2_met.fits;2.54874;10601.1;13.3352;0.371519
20150716180003151_ZVPP-R2_met.fits;2.40126;10593;6.03721;0.18576
20150716180032501_ZVPP-R2_met.fits;2.36115;10590.3;4.81279;0.18576
20150716180033615_ZVPP-R2_met.fits;2.58409;10610.5;6.64267;0.371519
20150716180046433_ZVPP-R2_met.fits;2.48987;10609.1;8.65236;0.18576
20150716180105009_ZVPP-R2_met.fits;2.65749;10586.3;14.3613;0.743039
20150716180033244_ZVPP-R2_snap.fits;2.80329;10653.6;2.1754;0
20150716180204452_ZVPP-R2_met.fits;2.89454;10602.4;6.63752;0.371519
20150716180211696_ZVPP-R2_met.fits;2.60031;10605.1;6.29052;0.743039
20150716180133244_ZVPP-R2_snap.fits;2.43709;10681.8;2.16492;0
20150716180256465_ZVPP-R2_met.fits;2.50865;10594.3;22.0138;0.371519
20150716180233245_ZVPP-R2_snap.fits;2.6787;10501.5;2.08388;0
20150716180335103_ZVPP-R2_met.fits;2.3618;10594.3;10.3791;0.371519
20150716180356279_ZVPP-R2_met.fits;2.65259;10582.2;8.47043;0.18576
20150716180333245_ZVPP-R2_snap.fits;2.29329;10508.2;3.49182;0
20150716180432316_ZVPP-R2_met.fits;2.25635;10512.2;4.53174;0.18576
20150716180434731_ZVPP-R2_met.fits;2.32349;10513.6;5.2778;0.18576
20150716180441047_ZVPP-R2_met.fits;2.32389;10535.1;4.78007;0.18576
20150716180447549_ZVPP-R2_met.fits;2.38177;10549.9;5.25924;0.18576
20150716180505010_ZVPP-R2_met.fits;2.50907;10593;5.49217;0.18576
20150716180517828_ZVPP-R2_met.fits;2.08233;10638.7;4.48338;0.371519
20150716180526187_ZVPP-R2_met.fits;2.16428;10661.6;4.63407;0.18576
20150716180433245_ZVPP-R2_snap.fits;2.19653;10683.2;3.54741;0
20150716180533246_ZVPP-R2_snap.fits;2.82371;10540.5;2.89768;0
20150716180633246_ZVPP-R2_snap.fits;2.8765;10504.2;2.33062;0
20150716180822473_ZVPP-R2_met.fits;2.74278;10607.8;5.52802;0.18576
20150716180733246_ZVPP-R2_snap.fits;2.77412;10590.3;1.96089;0
20150716180839563_ZVPP-R2_met.fits;2.91478;10606.4;16.7728;0.371519
20150716180912071_ZVPP-R2_met.fits;2.90454;10636.1;9.76466;0.18576
20150716180833247_ZVPP-R2_snap.fits;2.71371;10568.8;3.05883;0
20150716180933247_ZVPP-R2_snap.fits;2.36571;10574.1;2.23683;0
20150716181110585_ZVPP-R2_met.fits;3.02508;10597;7.06587;0.18576
20150716181115601_ZVPP-R2_met.fits;3.01334;10599.7;43.9443;0.557279
20150716181033247_ZVPP-R2_snap.fits;2.31072;10516.3;2.51193;0
20150716181133248_ZVPP-R2_snap.fits;2.66528;10637.4;2.80145;0
20150716181233248_ZVPP-R2_snap.fits;2.64495;10498.8;2.22013;0
20150716181419131_ZVPP-R2_met.fits;2.79057;10597;17.7674;0.371519
20150716181333249_ZVPP-R2_snap.fits;2.90205;10519;2.18108;0
20150716181500927_ZVPP-R2_met.fits;3.011;10606.4;6.99279;0.18576
20150716181433249_ZVPP-R2_snap.fits;2.78163;10574.1;2.31769;0
20150716181620246_ZVPP-R2_met.fits;2.81801;10598.4;7.25045;0.371519
20150716181533249_ZVPP-R2_snap.fits;2.43077;10558;2.44915;0
20150716181631764_ZVPP-R2_met.fits;2.36737;10599.7;7.44447;0.371519
20150716181633250_ZVPP-R2_snap.fits;2.82435;10665.7;2.45535;0
20150716181735108_ZVPP-R2_met.fits;2.50977;10611.8;6.75633;0.18576
20150716181733250_ZVPP-R2_snap.fits;2.62667;10584.9;3.12427;0
20150716181916532_ZVPP-R2_met.fits;2.92748;10605.1;18.6414;0.371519
20150716181833250_ZVPP-R2_snap.fits;3.01661;10619.9;2.21356;0
20150716181947368_ZVPP-R2_met.fits;2.70282;10606.4;12.4005;0.371519
20150716181933251_ZVPP-R2_snap.fits;2.90317;10605.1;2.44617;0
20150716182055171_ZVPP-R2_met.fits;2.38491;10528.4;10.0559;0.18576
20150716182033251_ZVPP-R2_snap.fits;2.6807;10589;1.82595;0
20150716182204831_ZVPP-R2_met.fits;2.6299;10621.3;12.6908;0.371519
20150716182133251_ZVPP-R2_snap.fits;2.69087;10591.6;2.54223;0
20150716182233252_ZVPP-R2_snap.fits;2.94155;10610.5;2.72559;0
20150716182405760_ZVPP-R2_met.fits;2.86308;10648.2;6.74708;0.371519
20150716182424336_ZVPP-R2_met.fits;3.163;10601.1;13.148;0.557279
20150716182425822_ZVPP-R2_met.fits;2.76285;10601.1;17.2881;0.371519
20150716182333252_ZVPP-R2_snap.fits;2.87875;10613.2;2.61002;0
20150716182522850_ZVPP-R2_met.fits;2.45189;10595.7;8.50043;0.18576
20150716182433253_ZVPP-R2_snap.fits;2.85711;10510.9;2.32754;0
20150716182620436_ZVPP-R2_met.fits;2.42804;10599.7;5.97221;0.18576
20150716182533253_ZVPP-R2_snap.fits;3.02664;10572.8;2.9185;0
20150716182708548_ZVPP-R2_met.fits;2.74559;10602.4;8.21215;0.371519
20150716182633253_ZVPP-R2_snap.fits;2.82604;10698;2.63764;0
20150716182748672_ZVPP-R2_met.fits;2.66607;10601.1;20.6033;0.371519
20150716182733254_ZVPP-R2_snap.fits;2.88645;10532.4;2.57508;0
20150716182833254_ZVPP-R2_snap.fits;2.93347;10516.3;2.14974;0
20150716182933254_ZVPP-R2_snap.fits;2.44446;10508.2;2.57601;0
20150716183108735_ZVPP-R2_met.fits;2.46085;10595.7;10.3999;0.18576
20150716183033255_ZVPP-R2_snap.fits;2.4951;10640.1;2.40678;0
20150716183133255_ZVPP-R2_snap.fits;2.89026;10636.1;3.08995;0
20150716183233255_ZVPP-R2_snap.fits;2.56411;10687.2;2.88919;0
20150716183401120_ZVPP-R2_met.fits;2.78137;10603.8;13.6873;0.371519
20150716183420625_ZVPP-R2_met.fits;2.91837;10595.7;12.9136;0.371519
20150716183333256_ZVPP-R2_snap.fits;2.27866;10653.6;2.26353;0
20150716183433256_ZVPP-R2_snap.fits;2.50328;10633.4;2.50853;0
20150716183533257_ZVPP-R2_snap.fits;2.39302;10676.4;2.02337;0
20150716183633257_ZVPP-R2_snap.fits;2.56134;10692.6;2.60915;0
20150716183733257_ZVPP-R2_snap.fits;2.16331;10564.7;1.89986;0
20150716183833258_ZVPP-R2_snap.fits;2.38673;10625.3;1.66568;0
20150716184012639_ZVPP-R2_met.fits;2.6809;10594.3;9.78602;0.557279
20150716184020998_ZVPP-R2_met.fits;2.2625;10597;5.23032;0.18576
20150716183933258_ZVPP-R2_snap.fits;2.72822;10633.4;2.20443;0
20150716184109667_ZVPP-R2_met.fits;2.5873;10606.4;7.61438;0.18576
20150716184033258_ZVPP-R2_snap.fits;2.45787;10603.8;1.98648;0
20150716184133259_ZVPP-R2_snap.fits;2.92445;10669.7;2.47212;0
20150716184233259_ZVPP-R2_snap.fits;2.33907;10595.7;2.74688;0
20150716184332888_ZVPP-R2_met.fits;2.85707;10615.9;50.9216;0.743039
20150716184421557_ZVPP-R2_met.fits;2.72777;10593;6.5257;0.557279
20150716184333259_ZVPP-R2_snap.fits;2.79669;10527;3.26532;0
20150716184448492_ZVPP-R2_met.fits;2.60207;10597;6.03246;0.18576
20150716184516356_ZVPP-R2_met.fits;2.51655;10593;5.06374;0.18576
20150716184433260_ZVPP-R2_snap.fits;2.81236;10636.1;2.45669;0
20150716184600753_ZVPP-R2_met.fits;2.51627;10646.8;6.41413;0.18576
20150716184615428_ZVPP-R2_met.fits;3.02085;10617.2;11.0868;0.371519
20150716184533260_ZVPP-R2_snap.fits;2.78398;10671;2.94816;0
20150716184633261_ZVPP-R2_snap.fits;2.19445;10629.3;1.94843;0
20150716184756481_ZVPP-R2_met.fits;2.57893;10575.5;7.63587;0.18576
20150716184733261_ZVPP-R2_snap.fits;2.64009;10510.9;2.18331;0
20150716184833261_ZVPP-R2_snap.fits;2.87063;10610.5;2.83683;0
20150716184933262_ZVPP-R2_snap.fits;2.56902;10560.7;2.29395;0
20150716185033262_ZVPP-R2_snap.fits;2.645;10591.6;5.21867;0
20150716185139021_ZVPP-R2_met.fits;2.7375;10614.5;7.83365;0.371519
20150716185229733_ZVPP-R2_met.fits;2.36684;10582.2;4.76069;1.30032
20150716185133262_ZVPP-R2_snap.fits;2.48802;10566.1;2.57318;0
20150716185233263_ZVPP-R2_snap.fits;2.45322;10574.1;2.32122;0
20150716185333263_ZVPP-R2_snap.fits;2.50934;10692.6;2.25647;0
20150716185459456_ZVPP-R2_met.fits;2.48947;10599.7;18.4078;0.557279
20150716185433263_ZVPP-R2_snap.fits;2.82306;10652.2;2.51612;0
20150716185615803_ZVPP-R2_met.fits;2.24408;10609.1;7.57657;0.557279
20150716185533264_ZVPP-R2_snap.fits;2.82536;10572.8;2.57349;0
20150716185712274_ZVPP-R2_met.fits;2.44072;10621.3;17.7404;0.371519
20150716185633264_ZVPP-R2_snap.fits;2.89487;10594.3;2.33159;0
20150716185733265_ZVPP-R2_snap.fits;3.01879;10568.8;2.37411;0
20150716185833265_ZVPP-R2_snap.fits;2.78216;10614.5;2.34169;0
20150716185933265_ZVPP-R2_snap.fits;2.63641;10523;2.71071;0
