# file name; noise; peak f.; mag.; duration
20150716185834751_ZVPP-R2_met.fits;2.66286;10590.3;7.26475;0.18576
20150716185908188_ZVPP-R2_met.fits;2.49267;10601.1;11.0677;0.371519
20150716190031222_ZVPP-R2_met.fits;2.95309;10589;12.0521;0.371519
20150716190033266_ZVPP-R2_snap.fits;8.76962;10517.6;6.6313;0
20150716190133266_ZVPP-R2_snap.fits;9.74841;10681.8;7.79799;0
20150716190250542_ZVPP-R2_met.fits;9.49155;10595.7;22.164;0.18576
20150716190315062_ZVPP-R2_met.fits;8.38277;10653.6;29.3704;2.22912
20150716190327880_ZVPP-R2_met.fits;9.50963;10605.1;20.4149;0.18576
20150716190233266_ZVPP-R2_snap.fits;9.13418;10501.5;9.18206;0
20150716190333267_ZVPP-R2_snap.fits;7.16792;10579.5;7.13708;0
20150716190433267_ZVPP-R2_snap.fits;8.85882;10632;9.66316;0
20150716190533267_ZVPP-R2_snap.fits;9.52974;10586.3;10.2942;0
20150716190633268_ZVPP-R2_snap.fits;8.614;10587.6;7.23665;0
20150716190733268_ZVPP-R2_snap.fits;8.31151;10552.6;6.95202;0
20150716190833269_ZVPP-R2_snap.fits;8.00249;10500.1;7.91731;0
20150716190933269_ZVPP-R2_snap.fits;6.84752;10615.9;6.40179;0
20150716191033269_ZVPP-R2_snap.fits;6.97056;10656.2;6.22552;0
20150716191133270_ZVPP-R2_snap.fits;9.22;10555.3;6.94045;0
20150716191233270_ZVPP-R2_snap.fits;7.89598;10521.7;5.87766;0
20150716191430113_ZVPP-R2_met.fits;6.34728;10586.3;15.2825;0.18576
20150716191333270_ZVPP-R2_snap.fits;8.97942;10591.6;7.69834;0
20150716191433271_ZVPP-R2_snap.fits;5.59004;10664.3;3.3283;0
20150716191541816_ZVPP-R2_met.fits;6.49656;10617.2;13.9403;0.18576
20150716191608751_ZVPP-R2_met.fits;7.998;10622.6;23.311;0.18576
20150716191615996_ZVPP-R2_met.fits;7.08827;10599.7;20.2528;0.18576
20150716191533271_ZVPP-R2_snap.fits;6.2416;10529.7;6.36162;0
20150716191633271_ZVPP-R2_snap.fits;9.32638;10671;7.97431;0
20150716191733272_ZVPP-R2_snap.fits;6.6197;10562;4.92404;0
20150716191833272_ZVPP-R2_snap.fits;6.12633;10644.1;5.90976;0
20150716191933273_ZVPP-R2_snap.fits;6.13367;10531.1;5.51418;0
20150716192033273_ZVPP-R2_snap.fits;6.52895;10614.5;6.53237;0
20150716192229187_ZVPP-R2_met.fits;6.05292;10618.6;12.9264;0.18576
20150716192133273_ZVPP-R2_snap.fits;6.43537;10609.1;5.47626;0
20150716192233274_ZVPP-R2_snap.fits;6.55262;10498.8;5.52756;0
20150716192333274_ZVPP-R2_snap.fits;5.69567;10533.8;4.72962;0
20150716192433274_ZVPP-R2_snap.fits;5.84159;10562;4.88094;0
20150716192533089_ZVPP-R2_met.fits;5.15508;10590.3;25.251;0.928798
20150716192533275_ZVPP-R2_snap.fits;6.05037;10584.9;6.60866;0
20150716192633275_ZVPP-R2_snap.fits;5.88999;10558;6.20655;0
20150716192807084_ZVPP-R2_met.fits;5.53505;10584.9;13.763;0.18576
20150716192733275_ZVPP-R2_snap.fits;5.35037;10681.8;4.82383;0
20150716192847951_ZVPP-R2_met.fits;5.20436;10593;10.9636;0.18576
20150716192833276_ZVPP-R2_snap.fits;5.0846;10615.9;6.16919;0
20150716192933276_ZVPP-R2_snap.fits;5.50657;10527;6.04676;0
20150716193033276_ZVPP-R2_snap.fits;5.08309;10510.9;4.31791;0
20150716193133277_ZVPP-R2_snap.fits;4.96068;10653.6;5.37152;0
20150716193233277_ZVPP-R2_snap.fits;5.87958;10652.2;5.02193;0
20150716193333278_ZVPP-R2_snap.fits;5.45171;10625.3;4.39694;0
20150716193433278_ZVPP-R2_snap.fits;5.92032;10698;6.11816;0
20150716193533278_ZVPP-R2_snap.fits;5.06536;10615.9;5.82282;0
20150716193634951_ZVPP-R2_met.fits;5.09732;10599.7;12.0673;0.371519
20150716193633279_ZVPP-R2_snap.fits;5.06169;10505.5;4.79186;0
20150716193733279_ZVPP-R2_snap.fits;5.6323;10621.3;4.48094;0
20150716193850927_ZVPP-R2_met.fits;5.21611;10599.7;11.0977;0.18576
20150716193833279_ZVPP-R2_snap.fits;6.0077;10549.9;4.35138;0
20150716193933280_ZVPP-R2_snap.fits;5.47612;10675.1;4.2834;0
20150716194118420_ZVPP-R2_met.fits;5.14147;10586.3;22.9894;0.557279
20150716194033280_ZVPP-R2_snap.fits;5.38344;10563.4;4.1735;0
20150716194140154_ZVPP-R2_met.fits;5.39545;10586.3;21.6402;0.18576
20150716194133280_ZVPP-R2_snap.fits;5.11584;10680.5;4.52948;0
20150716194233281_ZVPP-R2_snap.fits;5.01189;10688.5;5.88083;0
20150716194428638_ZVPP-R2_met.fits;5.84576;10578.2;15.8329;0.18576
20150716194333281_ZVPP-R2_snap.fits;5.56131;10657.6;5.34574;0
20150716194433282_ZVPP-R2_snap.fits;5.29875;10564.7;4.93835;0
20150716194605976_ZVPP-R2_met.fits;5.53476;10597;41.402;0.557279
20150716194533282_ZVPP-R2_snap.fits;5.36825;10540.5;5.5048;0
20150716194643128_ZVPP-R2_met.fits;5.55759;10584.9;11.7247;0.18576
20150716194633282_ZVPP-R2_snap.fits;5.73483;10663;5.74141;0
20150716194733283_ZVPP-R2_snap.fits;5.40312;10559.3;5.84055;0
20150716194833283_ZVPP-R2_snap.fits;5.41573;10501.5;4.52286;0
20150716195018237_ZVPP-R2_met.fits;5.41034;10593;11.4483;0.18576
20150716195026782_ZVPP-R2_met.fits;6.17224;10587.6;38.4771;0.371519
20150716194933283_ZVPP-R2_snap.fits;5.96135;10689.9;4.63587;0
20150716195033284_ZVPP-R2_snap.fits;4.71053;10658.9;5.04369;0
20150716195133284_ZVPP-R2_snap.fits;4.71293;10675.1;4.44091;0
20150716195233284_ZVPP-R2_snap.fits;5.20212;10509.5;4.51359;0
20150716195333285_ZVPP-R2_snap.fits;5.55803;10695.3;4.2558;0
20150716195433285_ZVPP-R2_snap.fits;6.14791;10619.9;4.85527;0
20150716195533286_ZVPP-R2_snap.fits;5.89547;10509.5;6.47279;0
20150716195633286_ZVPP-R2_snap.fits;6.03259;10508.2;5.07627;0
20150716195733286_ZVPP-R2_snap.fits;4.96928;10645.5;5.34424;0
20150716195833287_ZVPP-R2_snap.fits;5.01096;10693.9;4.2029;0
20150716195933287_ZVPP-R2_snap.fits;5.34687;10544.5;3.9083;0
