# file name; noise; peak f.; mag.; duration
20150716035924022_ZVPP-R2_met.fits;2.31556;10595.7;4.77249;0.18576
20150716040015478_ZVPP-R2_met.fits;1.956;10602.4;5.77504;0.371519
20150716040032939_ZVPP-R2_snap.fits;2.08915;10632;2.31289;0
20150716040221980_ZVPP-R2_met.fits;2.48259;10607.8;6.23343;0.18576
20150716040132939_ZVPP-R2_snap.fits;2.10878;10539.2;2.1727;0
20150716040314736_ZVPP-R2_met.fits;2.27566;10618.6;7.79671;0.18576
20150716040317151_ZVPP-R2_met.fits;2.10032;10584.9;9.00201;0.371519
20150716040232940_ZVPP-R2_snap.fits;2.16516;10602.4;2.01192;0
20150716040333497_ZVPP-R2_met.fits;2.07318;10594.3;21.9637;0.743039
20150716040408049_ZVPP-R2_met.fits;2.00926;10579.5;6.37742;0.18576
20150716040332940_ZVPP-R2_snap.fits;2.26418;10618.6;2.52159;0
20150716040432941_ZVPP-R2_snap.fits;2.20276;10630.7;1.93663;0
20150716040543715_ZVPP-R2_met.fits;2.22435;10601.1;11.199;0.371519
20150716040552817_ZVPP-R2_met.fits;1.95722;10602.4;10.6079;0.557279
20150716040600433_ZVPP-R2_met.fits;2.32344;10582.2;6.73519;0.371519
20150716040532941_ZVPP-R2_snap.fits;2.18289;10583.6;1.83939;0
20150716040653375_ZVPP-R2_met.fits;2.11117;10614.5;6.57505;0.18576
20150716040632941_ZVPP-R2_snap.fits;2.20572;10531.1;2.265;0
20150716040735171_ZVPP-R2_met.fits;1.93835;10582.2;4.53394;0.371519
20150716040815481_ZVPP-R2_met.fits;2.25626;10601.1;9.00131;0.18576
20150716040732942_ZVPP-R2_snap.fits;2.33217;10556.7;1.52933;0
20150716040846874_ZVPP-R2_met.fits;2.10225;10575.5;7.68528;0.557279
20150716040859134_ZVPP-R2_met.fits;2.05887;10595.7;25.1499;1.67184
20150716040832942_ZVPP-R2_snap.fits;2.14143;10632;1.95561;0
20150716041001735_ZVPP-R2_met.fits;2.35284;10613.2;7.3607;0.18576
20150716041011580_ZVPP-R2_met.fits;2.71858;10609.1;5.75013;0.18576
20150716041025512_ZVPP-R2_met.fits;2.28906;10599.7;4.83689;1.48608
20150716040932942_ZVPP-R2_snap.fits;1.90104;10679.1;1.85911;0
20150716041042602_ZVPP-R2_met.fits;2.10442;10603.8;13.1185;0.18576
20150716041043717_ZVPP-R2_met.fits;2.32252;10613.2;9.67336;0.18576
20150716041048175_ZVPP-R2_met.fits;2.39689;10618.6;4.84616;0.371519
20150716041101178_ZVPP-R2_met.fits;8.06897;10599.7;200.918;2.04336
20150716041114367_ZVPP-R2_met.fits;2.38775;10584.9;8.41939;0.18576
20150716041032943_ZVPP-R2_snap.fits;2.12498;10633.4;1.82269;0
20150716041146318_ZVPP-R2_met.fits;1.91892;10615.9;6.41319;0.371519
20150716041156720_ZVPP-R2_met.fits;2.39999;10619.9;10.8623;0.18576
20150716041212324_ZVPP-R2_met.fits;3.21456;10648.2;12.5804;0.928798
20150716041216411_ZVPP-R2_met.fits;2.22785;10601.1;7.69413;0.557279
20150716041229971_ZVPP-R2_met.fits;2.26049;10595.7;8.04519;0.371519
20150716041132943_ZVPP-R2_snap.fits;2.20445;10650.9;2.19521;0
20150716041310467_ZVPP-R2_met.fits;2.1956;10611.8;5.11387;0.18576
20150716041328486_ZVPP-R2_met.fits;2.49641;10591.6;14.2168;0.743039
20150716041232943_ZVPP-R2_snap.fits;2.4584;10630.7;2.45793;0
20150716041335359_ZVPP-R2_met.fits;2.47259;10606.4;9.13808;0.371519
20150716041426814_ZVPP-R2_met.fits;2.26046;10578.2;6.46118;0.18576
20150716041332944_ZVPP-R2_snap.fits;2.22427;10654.9;2.30404;0
20150716041439632_ZVPP-R2_met.fits;2.14399;10603.8;6.12849;0.18576
20150716041505266_ZVPP-R2_met.fits;2.19314;10601.1;5.15463;0.18576
20150716041518827_ZVPP-R2_met.fits;2.1836;10614.5;4.39042;0.18576
20150716041521242_ZVPP-R2_met.fits;1.78258;10610.5;5.01548;0.18576
20150716041432944_ZVPP-R2_snap.fits;2.14524;10519;2.81861;0
20150716041533873_ZVPP-R2_met.fits;2.09224;10597;5.78528;0.18576
20150716041552821_ZVPP-R2_met.fits;2.31846;10594.3;5.57646;0.18576
20150716041532945_ZVPP-R2_snap.fits;2.28631;10579.5;1.86159;0
20150716041632945_ZVPP-R2_snap.fits;2.78014;10590.3;2.25177;0
20150716041745948_ZVPP-R2_met.fits;2.44902;10609.1;14.1398;0.371519
20150716041749478_ZVPP-R2_met.fits;2.16897;10602.4;5.01422;0.18576
20150716041754679_ZVPP-R2_met.fits;2.08302;10609.1;6.39959;0.18576
20150716041803410_ZVPP-R2_met.fits;2.39559;10567.4;6.3786;0.18576
20150716041806382_ZVPP-R2_met.fits;2.6778;10582.2;6.09524;0.18576
20150716041827744_ZVPP-R2_met.fits;1.99804;10615.9;5.7767;0.371519
20150716041732945_ZVPP-R2_snap.fits;2.50015;10634.7;2.04935;0
20150716041842791_ZVPP-R2_met.fits;2.09817;10574.1;7.6493;0.18576
20150716041924215_ZVPP-R2_met.fits;2.41009;10602.4;19.8504;0.371519
20150716041832946_ZVPP-R2_snap.fits;2.1253;10574.1;2.29381;0
20150716041949107_ZVPP-R2_met.fits;2.08258;10610.5;11.4869;0.18576
20150716041957466_ZVPP-R2_met.fits;2.23454;10615.9;4.65445;0.18576
20150716041932946_ZVPP-R2_snap.fits;2.39887;10661.6;1.6845;0
20150716042103597_ZVPP-R2_met.fits;2.50564;10560.7;5.1533;0.557279
20150716042108612_ZVPP-R2_met.fits;2.63612;10591.6;7.3523;0.557279
20150716042032946_ZVPP-R2_snap.fits;2.29046;10637.4;1.72321;0
20150716042155795_ZVPP-R2_met.fits;2.31055;10589;11.5614;0.371519
20150716042208798_ZVPP-R2_met.fits;2.3938;10610.5;5.83207;0.18576
20150716042226817_ZVPP-R2_met.fits;2.20292;10587.6;5.1397;0.743039
20150716042132947_ZVPP-R2_snap.fits;2.20228;10636.1;2.164;0
20150716042318087_ZVPP-R2_met.fits;2.70928;10597;6.84161;0.18576
20150716042232947_ZVPP-R2_snap.fits;2.17796;10698;1.68737;0
20150716042345951_ZVPP-R2_met.fits;2.25086;10605.1;33.1293;0.557279
20150716042407313_ZVPP-R2_met.fits;2.5385;10602.4;6.65508;0.18576
20150716042409356_ZVPP-R2_met.fits;2.1787;10597;4.69294;0.18576
20150716042332947_ZVPP-R2_snap.fits;2.0754;10531.1;2.30077;0
20150716042433505_ZVPP-R2_met.fits;2.25638;10586.3;4.54261;0.18576
20150716042454310_ZVPP-R2_met.fits;1.9995;10602.4;5.15696;0.18576
20150716042432948_ZVPP-R2_snap.fits;2.39394;10537.8;2.18363;0
20150716042558769_ZVPP-R2_met.fits;2.16869;10563.4;4.65383;0.18576
20150716042532948_ZVPP-R2_snap.fits;2.34775;10673.7;2.17921;0
20150716042645394_ZVPP-R2_met.fits;2.2889;10601.1;7.43307;0.18576
20150716042649110_ZVPP-R2_met.fits;2.30339;10591.6;7.93132;0.743039
20150716042711029_ZVPP-R2_met.fits;2.37818;10583.6;8.99835;0.18576
20150716042632949_ZVPP-R2_snap.fits;2.09247;10601.1;2.35217;0
20150716042748924_ZVPP-R2_met.fits;2.22954;10586.3;7.92158;0.18576
20150716042818274_ZVPP-R2_met.fits;2.28665;10614.5;11.3927;0.371519
20150716042732949_ZVPP-R2_snap.fits;2.39192;10629.3;2.54899;0
20150716042836850_ZVPP-R2_met.fits;2.12594;10595.7;5.47112;0.18576
20150716042921247_ZVPP-R2_met.fits;2.06485;10576.8;8.28104;0.18576
20150716042926076_ZVPP-R2_met.fits;1.89931;10621.3;3.86128;0.18576
20150716042832949_ZVPP-R2_snap.fits;2.10239;10642.8;2.19323;0
20150716043030535_ZVPP-R2_met.fits;2.36243;10618.6;4.83006;0.18576
20150716042932950_ZVPP-R2_snap.fits;2.23822;10574.1;2.47464;0
20150716043125334_ZVPP-R2_met.fits;2.19445;10595.7;15.0642;0.557279
20150716043032950_ZVPP-R2_snap.fits;2.35868;10641.4;1.88049;0
20150716043205830_ZVPP-R2_met.fits;1.964;10606.4;15.9413;0.18576
20150716043132950_ZVPP-R2_snap.fits;2.10101;10638.7;1.67618;0
20150716043318833_ZVPP-R2_met.fits;1.91067;10578.2;4.98769;0.18576
20150716043324406_ZVPP-R2_met.fits;2.61812;10601.1;9.15753;0.371519
20150716043232951_ZVPP-R2_snap.fits;2.56374;10525.7;2.45547;0
20150716043337595_ZVPP-R2_met.fits;2.04284;10584.9;10.8502;0.18576
20150716043409360_ZVPP-R2_met.fits;2.23035;10599.7;4.54418;0.18576
20150716043332951_ZVPP-R2_snap.fits;2.00569;10523;2.55317;0
20150716043446698_ZVPP-R2_met.fits;2.61559;10603.8;6.21644;0.18576
20150716043451156_ZVPP-R2_met.fits;2.46724;10595.7;7.64164;1.11456
20150716043432951_ZVPP-R2_snap.fits;2.074;10544.5;2.11683;0
20150716043532580_ZVPP-R2_met.fits;2.29816;10601.1;4.73295;0.18576
20150716043534252_ZVPP-R2_met.fits;2.32326;10599.7;7.72598;0.18576
20150716043532952_ZVPP-R2_snap.fits;2.37158;10642.8;1.97323;0
20150716043706017_ZVPP-R2_met.fits;1.9616;10603.8;4.1049;0.743039
20150716043632952_ZVPP-R2_snap.fits;2.13619;10502.8;1.78132;0
20150716043733510_ZVPP-R2_met.fits;2.0123;10599.7;4.1232;0.18576
20150716043739268_ZVPP-R2_met.fits;2.08486;10589;9.17359;0.371519
20150716043732953_ZVPP-R2_snap.fits;1.98964;10642.8;2.09115;0
20150716043906390_ZVPP-R2_met.fits;1.96531;10591.6;5.62644;0.371519
20150716043832953_ZVPP-R2_snap.fits;2.13897;10642.8;2.6618;0
20150716044021065_ZVPP-R2_met.fits;2.43331;10601.1;5.1241;0.743039
20150716043932953_ZVPP-R2_snap.fits;2.44301;10629.3;2.71071;0
20150716044111592_ZVPP-R2_met.fits;3.05481;10626.6;7.64302;0.18576
20150716044118279_ZVPP-R2_met.fits;2.53998;10599.7;6.81419;0.18576
20150716044130725_ZVPP-R2_met.fits;2.30927;10590.3;8.11185;0.557279
20150716044032954_ZVPP-R2_snap.fits;2.24949;10584.9;2.35991;0
20150716044134254_ZVPP-R2_met.fits;2.49759;10605.1;6.32123;0.371519
20150716044150044_ZVPP-R2_met.fits;2.44307;10617.2;5.07219;0.371519
20150716044203233_ZVPP-R2_met.fits;2.29781;10602.4;4.86989;0.371519
20150716044212521_ZVPP-R2_met.fits;4.71215;10520.3;10.7669;0.18576
20150716044132954_ZVPP-R2_snap.fits;1.87662;10685.9;1.485;0
20150716044248372_ZVPP-R2_met.fits;2.03863;10593;6.84838;0.18576
20150716044232954_ZVPP-R2_snap.fits;2.29199;10645.5;2.28605;0
20150716044426453_ZVPP-R2_met.fits;2.11798;10607.8;5.73432;0.18576
20150716044332955_ZVPP-R2_snap.fits;2.31743;10667;2.14414;0
20150716044520324_ZVPP-R2_met.fits;2.3157;10591.6;7.22508;0.371519
20150716044432955_ZVPP-R2_snap.fits;2.00705;10601.1;2.26257;0
20150716044559519_ZVPP-R2_met.fits;1.9696;10607.8;4.29099;0.557279
20150716044613079_ZVPP-R2_met.fits;2.21671;10599.7;20.3718;0.371519
20150716044532955_ZVPP-R2_snap.fits;2.10905;10602.4;2.44304;0
20150716044658219_ZVPP-R2_met.fits;2.04404;10641.4;5.5155;0.18576
20150716044713637_ZVPP-R2_met.fits;2.23181;10603.8;6.4845;0.18576
20150716044632956_ZVPP-R2_snap.fits;2.16573;10665.7;2.00367;0
20150716044736300_ZVPP-R2_met.fits;2.3197;10593;9.39253;0.371519
20150716044802492_ZVPP-R2_met.fits;2.09028;10586.3;9.55165;0.18576
20150716044808994_ZVPP-R2_met.fits;2.17504;10606.4;7.64213;0.371519
20150716044829056_ZVPP-R2_met.fits;2.32772;10582.2;35.2047;0.371519
20150716044732956_ZVPP-R2_snap.fits;2.25018;10648.2;1.84863;0
20150716044852090_ZVPP-R2_met.fits;2.14624;10602.4;5.45415;1.11456
20150716044901749_ZVPP-R2_met.fits;2.28924;10605.1;12.6738;0.371519
20150716044832956_ZVPP-R2_snap.fits;2.53009;10649.5;2.0235;0
20150716044941502_ZVPP-R2_met.fits;2.73448;10619.9;10.9198;0.371519
20150716044932957_ZVPP-R2_snap.fits;2.23031;10648.2;2.44088;0
20150716045045032_ZVPP-R2_met.fits;2.035;10599.7;5.36319;0.18576
20150716045114010_ZVPP-R2_met.fits;2.045;10595.7;10.3526;1.30032
20150716045032957_ZVPP-R2_snap.fits;1.90728;10564.7;1.79681;0
20150716045201193_ZVPP-R2_met.fits;2.32799;10603.8;10.94;0.18576
20150716045214010_ZVPP-R2_met.fits;2.05808;10619.9;5.57759;0.371519
20150716045218283_ZVPP-R2_met.fits;2.38819;10605.1;9.82391;0.557279
20150716045132958_ZVPP-R2_snap.fits;2.25714;10648.2;1.61793;0
20150716045242246_ZVPP-R2_met.fits;2.11589;10598.4;4.98626;0.18576
20150716045245218_ZVPP-R2_met.fits;1.93869;10568.8;5.71596;0.18576
20150716045315683_ZVPP-R2_met.fits;2.33474;10598.4;6.1125;0.18576
20150716045327943_ZVPP-R2_met.fits;2.19598;10601.1;9.3495;0.18576
20150716045232958_ZVPP-R2_snap.fits;2.22226;10587.6;1.68209;0
20150716045335373_ZVPP-R2_met.fits;1.89751;10598.4;4.57328;0.18576
20150716045420884_ZVPP-R2_met.fits;2.39676;10587.6;6.08915;0.371519
20150716045332958_ZVPP-R2_snap.fits;2.26124;10646.8;2.09894;0
20150716045452092_ZVPP-R2_met.fits;2.37218;10586.3;9.2927;0.557279
20150716045454507_ZVPP-R2_met.fits;2.32483;10599.7;6.03233;0.743039
20150716045504724_ZVPP-R2_met.fits;2.30042;10606.4;5.47734;2.22912
20150716045507881_ZVPP-R2_met.fits;2.10723;10599.7;4.42892;0.18576
20150716045510854_ZVPP-R2_met.fits;2.24858;10609.1;7.91828;0.18576
20150716045513083_ZVPP-R2_met.fits;2.20441;10614.5;5.80974;0.18576
20150716045432959_ZVPP-R2_snap.fits;2.41821;10570.1;1.94589;0
20150716045547820_ZVPP-R2_met.fits;2.10608;10572.8;5.10708;0.18576
20150716045600823_ZVPP-R2_met.fits;2.20878;10614.5;11.7577;0.371519
20150716045532959_ZVPP-R2_snap.fits;2.00983;10648.2;2.0244;0
20150716045700823_ZVPP-R2_met.fits;2.43391;10605.1;16.194;0.371519
20150716045706768_ZVPP-R2_met.fits;2.00421;10591.6;6.55334;0.18576
20150716045632959_ZVPP-R2_snap.fits;2.17918;10648.2;1.92969;0
20150716045802681_ZVPP-R2_met.fits;2.01981;10603.8;5.56089;0.557279
20150716045732960_ZVPP-R2_snap.fits;2.13362;10648.2;2.07785;0
20150716045832960_ZVPP-R2_snap.fits;2.29341;10649.5;2.26994;0
20150716045932960_ZVPP-R2_snap.fits;2.29637;10544.5;2.08341;0
