# file name; noise; peak f.; mag.; duration
20150716025904681_ZVPP-R2_met.fits;2.16841;10617.2;10.13;2.04336
20150716025935889_ZVPP-R2_met.fits;2.38815;10601.1;4.90048;0.371519
20150716030005053_ZVPP-R2_met.fits;2.31452;10621.3;5.11739;1.11456
20150716030007282_ZVPP-R2_met.fits;2.17544;10563.4;4.69172;0.18576
20150716030029016_ZVPP-R2_met.fits;2.17953;10613.2;7.66568;0.18576
20150716030034032_ZVPP-R2_met.fits;2.23905;10617.2;45.4397;0.928798
20150716030050007_ZVPP-R2_met.fits;2.35212;10603.8;5.34361;0.18576
20150716030052608_ZVPP-R2_met.fits;2.16972;10601.1;4.45528;0.18576
20150716030108397_ZVPP-R2_met.fits;2.01897;10601.1;16.599;1.48608
20150716030127345_ZVPP-R2_met.fits;2.293;10599.7;7.36143;0.371519
20150716030032917_ZVPP-R2_snap.fits;2.23643;10628;2.31373;0
20150716030132918_ZVPP-R2_snap.fits;2.11084;10609.1;2.75585;0
20150716030231989_ZVPP-R2_met.fits;2.26817;10607.8;6.16904;0.18576
20150716030238677_ZVPP-R2_met.fits;2.36119;10618.6;5.21872;0.371519
20150716030232918_ZVPP-R2_snap.fits;2.43913;10560.7;2.55017;0
20150716030411371_ZVPP-R2_met.fits;1.9887;10611.8;4.25583;0.18576
20150716030422888_ZVPP-R2_met.fits;2.30682;10594.3;5.79241;0.557279
20150716030428089_ZVPP-R2_met.fits;2.25668;10595.7;13.1928;0.18576
20150716030332918_ZVPP-R2_snap.fits;2.65008;10597;2.1709;0
20150716030450380_ZVPP-R2_met.fits;2.35502;10610.5;6.05667;0.18576
20150716030457811_ZVPP-R2_met.fits;2.09549;10632;7.29632;0.18576
20150716030432919_ZVPP-R2_snap.fits;2.66841;10629.3;2.32687;0
20150716030630690_ZVPP-R2_met.fits;2.18617;10630.7;5.708;0.557279
20150716030532919_ZVPP-R2_snap.fits;2.29083;10652.2;2.07602;0
20150716030634406_ZVPP-R2_met.fits;2.23475;10610.5;10.5078;0.18576
20150716030636449_ZVPP-R2_met.fits;2.15935;10606.4;5.95149;0.371519
20150716030646480_ZVPP-R2_met.fits;1.99218;10629.3;5.32752;1.30032
20150716030653167_ZVPP-R2_met.fits;2.12147;10560.7;7.21712;0.371519
20150716030654653_ZVPP-R2_met.fits;2.43187;10603.8;5.62922;0.18576
20150716030702270_ZVPP-R2_met.fits;2.69609;10629.3;17.9149;0.371519
20150716030632919_ZVPP-R2_snap.fits;2.18432;10567.4;2.16376;0
20150716030732920_ZVPP-R2_snap.fits;2.1746;10527;2.16018;0
20150716030835892_ZVPP-R2_met.fits;1.99112;10609.1;15.5979;0.371519
20150716030839050_ZVPP-R2_met.fits;2.02735;10607.8;8.65007;0.371519
20150716030857998_ZVPP-R2_met.fits;2.1323;10626.6;5.44844;0.18576
20150716030832920_ZVPP-R2_snap.fits;2.20679;10591.6;2.04983;0
20150716030934778_ZVPP-R2_met.fits;2.30068;10570.1;6.08171;0.18576
20150716031007100_ZVPP-R2_met.fits;2.1097;10630.7;6.45492;0.371519
20150716031030320_ZVPP-R2_met.fits;2.27765;10584.9;10.0714;0.371519
20150716030932921_ZVPP-R2_snap.fits;2.75627;10613.2;2.49295;0
20150716031043881_ZVPP-R2_met.fits;2.51505;10584.9;10.067;0.371519
20150716031054841_ZVPP-R2_met.fits;2.20971;10615.9;4.6358;0.18576
20150716031032921_ZVPP-R2_snap.fits;2.30336;10630.7;2.67058;0
20150716031158928_ZVPP-R2_met.fits;2.49817;10560.7;7.6903;0.18576
20150716031206730_ZVPP-R2_met.fits;2.89769;10602.4;6.59216;0.371519
20150716031132921_ZVPP-R2_snap.fits;2.29557;10613.2;2.6885;0
20150716031234594_ZVPP-R2_met.fits;2.38792;10571.5;5.03599;0.371519
20150716031256327_ZVPP-R2_met.fits;1.7517;10597;6.64929;0.371519
20150716031232922_ZVPP-R2_snap.fits;2.22893;10543.2;2.54517;0
20150716031334780_ZVPP-R2_met.fits;2.4767;10618.6;8.35132;0.557279
20150716031402086_ZVPP-R2_met.fits;2.05324;10605.1;5.67697;0.18576
20150716031412675_ZVPP-R2_met.fits;2.06861;10597;14.3752;0.371519
20150716031332922_ZVPP-R2_snap.fits;2.31461;10641.4;1.68229;0
20150716031443325_ZVPP-R2_met.fits;2.11864;10610.5;4.51668;0.371519
20150716031450941_ZVPP-R2_met.fits;2.16583;10613.2;15.8103;0.557279
20150716031432922_ZVPP-R2_snap.fits;2.39209;10595.7;2.08461;0
20150716031531437_ZVPP-R2_met.fits;2.33746;10598.4;8.20518;0.18576
20150716031536266_ZVPP-R2_met.fits;1.99614;10593;4.29422;0.18576
20150716031549641_ZVPP-R2_met.fits;2.30531;10625.3;13.6334;0.371519
20150716031601344_ZVPP-R2_met.fits;2.20451;10626.6;6.66547;0.557279
20150716031532923_ZVPP-R2_snap.fits;2.21518;10630.7;2.69948;0
20150716031638867_ZVPP-R2_met.fits;2.16799;10599.7;4.88923;0.18576
20150716031710075_ZVPP-R2_met.fits;2.20195;10601.1;4.62292;0.18576
20150716031632923_ZVPP-R2_snap.fits;2.24431;10505.5;2.41339;0
20150716031824565_ZVPP-R2_met.fits;2.20796;10605.1;5.67286;0.18576
20150716031732923_ZVPP-R2_snap.fits;2.29025;10521.7;2.06843;0
20150716031837754_ZVPP-R2_met.fits;2.20065;10580.9;6.14104;0.371519
20150716031929209_ZVPP-R2_met.fits;2.24578;10609.1;17.1468;0.371519
20150716031832924_ZVPP-R2_snap.fits;2.15415;10568.8;2.16449;0
20150716031932924_ZVPP-R2_snap.fits;2.61269;10606.4;3.18424;0
20150716032038683_ZVPP-R2_met.fits;2.4405;10618.6;5.01277;0.18576
20150716032032925_ZVPP-R2_snap.fits;2.19483;10589;1.86925;0
20150716032135340_ZVPP-R2_met.fits;2.20977;10583.6;5.63864;0.18576
20150716032152430_ZVPP-R2_met.fits;2.12616;10634.7;5.1093;0.371519
20150716032155773_ZVPP-R2_met.fits;2.00768;10599.7;8.17481;0.18576
20150716032132925_ZVPP-R2_snap.fits;2.31816;10500.1;2.6085;0
20150716032232925_ZVPP-R2_snap.fits;2.21546;10641.4;1.93756;0
20150716032337198_ZVPP-R2_met.fits;2.20382;10594.3;15.6929;0.371519
20150716032332926_ZVPP-R2_snap.fits;2.15776;10501.5;2.08828;0
20150716032437198_ZVPP-R2_met.fits;1.96888;10590.3;7.30362;0.18576
20150716032448901_ZVPP-R2_met.fits;2.26197;10599.7;6.60033;0.743039
20150716032432926_ZVPP-R2_snap.fits;2.04285;10636.1;1.78768;0
20150716032536270_ZVPP-R2_met.fits;2.12594;10602.4;14.2483;0.557279
20150716032538128_ZVPP-R2_met.fits;2.21273;10576.8;24.528;0.371519
20150716032551874_ZVPP-R2_met.fits;2.25537;10617.2;5.4261;0.18576
20150716032532926_ZVPP-R2_snap.fits;2.51223;10656.2;1.7549;0
20150716032633856_ZVPP-R2_met.fits;2.04726;10591.6;4.65788;0.18576
20150716032638128_ZVPP-R2_met.fits;2.07204;10602.4;4.35664;0.18576
20150716032700976_ZVPP-R2_met.fits;2.30133;10621.3;12.623;0.371519
20150716032727169_ZVPP-R2_met.fits;2.23667;10598.4;5.83845;0.18576
20150716032632927_ZVPP-R2_snap.fits;2.47443;10642.8;2.26258;0
20150716032732927_ZVPP-R2_snap.fits;2.25699;10551.3;2.04977;0
20150716032857634_ZVPP-R2_met.fits;2.18425;10549.9;10.172;0.928798
20150716032832927_ZVPP-R2_snap.fits;2.40013;10609.1;2.15029;0
20150716032932928_ZVPP-R2_snap.fits;2.42999;10634.7;2.2488;0
20150716033054848_ZVPP-R2_met.fits;2.22851;10595.7;4.5161;0.18576
20150716033127356_ZVPP-R2_met.fits;2.23144;10602.4;14.8741;1.11456
20150716033032928_ZVPP-R2_snap.fits;2.26831;10629.3;2.29616;0
20150716033132929_ZVPP-R2_snap.fits;2.2795;10688.5;2.20949;0
20150716033248533_ZVPP-R2_met.fits;2.43684;10621.3;5.20894;0.18576
20150716033308037_ZVPP-R2_met.fits;2.17629;10618.6;6.0385;0.18576
20150716033325127_ZVPP-R2_met.fits;2.36698;10628;6.93069;0.557279
20150716033232929_ZVPP-R2_snap.fits;2.22351;10610.5;1.98492;0
20150716033344818_ZVPP-R2_met.fits;2.25862;10587.6;42.6539;0.557279
20150716033418440_ZVPP-R2_met.fits;2.37714;10610.5;8.99967;0.18576
20150716033332929_ZVPP-R2_snap.fits;2.31588;10506.9;2.05546;0
20150716033436088_ZVPP-R2_met.fits;2.21678;10601.1;4.95807;0.18576
20150716033437574_ZVPP-R2_met.fits;2.28331;10601.1;5.73811;0.18576
20150716033439245_ZVPP-R2_met.fits;2.43664;10599.7;16.7221;0.371519
20150716033451506_ZVPP-R2_met.fits;2.47019;10602.4;6.39021;0.18576
20150716033528843_ZVPP-R2_met.fits;2.149;10597;6.76019;0.371519
20150716033432930_ZVPP-R2_snap.fits;2.26485;10638.7;2.38844;0
20150716033532930_ZVPP-R2_snap.fits;2.17541;10633.4;2.53486;0
20150716033635717_ZVPP-R2_met.fits;2.71659;10599.7;6.93903;0.18576
20150716033722157_ZVPP-R2_met.fits;2.56314;10606.4;9.47737;0.371519
20150716033632930_ZVPP-R2_snap.fits;2.42846;10632;2.11024;0
20150716033748349_ZVPP-R2_met.fits;1.98554;10601.1;8.6831;0.371519
20150716033812869_ZVPP-R2_met.fits;2.26362;10576.8;8.79001;0.371519
20150716033815470_ZVPP-R2_met.fits;2.17569;10609.1;6.72446;0.371519
20150716033823643_ZVPP-R2_met.fits;2.11414;10602.4;5.90113;0.18576
20150716033732931_ZVPP-R2_snap.fits;2.29209;10513.6;2.24831;0
20150716033835903_ZVPP-R2_met.fits;2.09804;10598.4;4.52652;0.18576
20150716033844262_ZVPP-R2_met.fits;2.154;10619.9;4.64597;0.18576
20150716033853365_ZVPP-R2_met.fits;2.13215;10579.5;4.38171;0.371519
20150716033915099_ZVPP-R2_met.fits;2.10506;10594.3;4.45477;0.18576
20150716033832931_ZVPP-R2_snap.fits;2.54501;10634.7;2.9743;0
20150716033955223_ZVPP-R2_met.fits;2.39074;10598.4;7.44221;0.18576
20150716034006740_ZVPP-R2_met.fits;2.41658;10601.1;6.19517;0.18576
20150716033932931_ZVPP-R2_snap.fits;2.40512;10603.8;2.15771;0
20150716034046492_ZVPP-R2_met.fits;2.05665;10611.8;4.43675;0.18576
20150716034032932_ZVPP-R2_snap.fits;2.45796;10529.7;2.05746;0
20150716034138133_ZVPP-R2_met.fits;1.91132;10589;4.4373;0.18576
20150716034132932_ZVPP-R2_snap.fits;2.22929;10630.7;1.84237;0
20150716034236090_ZVPP-R2_met.fits;2.25378;10599.7;6.72763;1.30032
20150716034312128_ZVPP-R2_met.fits;2.22889;10618.6;5.16508;1.8576
20150716034232933_ZVPP-R2_snap.fits;2.67724;10633.4;2.89724;0
20150716034426432_ZVPP-R2_met.fits;2.18837;10568.8;5.63128;0.18576
20150716034332933_ZVPP-R2_snap.fits;2.42911;10634.7;2.3175;0
20150716034504884_ZVPP-R2_met.fits;2.46089;10595.7;16.3835;0.928798
20150716034519187_ZVPP-R2_met.fits;2.47806;10605.1;10.7082;0.928798
20150716034432933_ZVPP-R2_snap.fits;2.8445;10673.7;1.89464;0
20150716034605070_ZVPP-R2_met.fits;2.51407;10583.6;9.2782;0.557279
20150716034532934_ZVPP-R2_snap.fits;2.68842;10603.8;2.49323;0
20150716034633677_ZVPP-R2_met.fits;2.51022;10583.6;8.91058;0.371519
20150716034704513_ZVPP-R2_met.fits;2.26206;10580.9;6.20142;0.18576
20150716034717516_ZVPP-R2_met.fits;2.32574;10595.7;4.69052;0.18576
20150716034632934_ZVPP-R2_snap.fits;2.38291;10602.4;6.06474;0
20150716034731448_ZVPP-R2_met.fits;2.71274;10622.6;5.71566;0.928798
20150716034753368_ZVPP-R2_met.fits;2.61771;10578.2;11.2747;0.371519
20150716034821046_ZVPP-R2_met.fits;2.49519;10602.4;5.91313;0.18576
20150716034732934_ZVPP-R2_snap.fits;2.56178;10618.6;3.13908;0
20150716034834235_ZVPP-R2_met.fits;2.61931;10586.3;5.36037;0.371519
20150716034905814_ZVPP-R2_met.fits;2.32503;10628;14.7916;0.371519
20150716034832935_ZVPP-R2_snap.fits;2.77615;10645.5;2.23154;0
20150716034933307_ZVPP-R2_met.fits;2.44912;10610.5;25.2577;0.557279
20150716034952997_ZVPP-R2_met.fits;2.23395;10591.6;6.77988;0.18576
20150716034957455_ZVPP-R2_met.fits;2.34258;10551.3;12.1168;0.371519
20150716034932935_ZVPP-R2_snap.fits;2.34584;10630.7;1.8959;0
20150716035032935_ZVPP-R2_met.fits;2.17258;10601.1;5.9843;0.18576
20150716035057641_ZVPP-R2_met.fits;2.42056;10595.7;10.81;1.11456
20150716035100614_ZVPP-R2_met.fits;2.53651;10607.8;5.07569;0.18576
20150716035032935_ZVPP-R2_snap.fits;2.08272;10513.6;1.96194;0
20150716035135722_ZVPP-R2_met.fits;2.24035;10603.8;5.77137;0.18576
20150716035145010_ZVPP-R2_met.fits;2.30667;10649.5;13.2469;0.371519
20150716035132936_ZVPP-R2_snap.fits;2.58992;10587.6;2.69071;0
20150716035231450_ZVPP-R2_met.fits;2.64884;10589;14.3651;0.371519
20150716035239066_ZVPP-R2_met.fits;2.55564;10582.2;5.19764;0.371519
20150716035258385_ZVPP-R2_met.fits;2.99045;10609.1;6.29954;0.743039
20150716035309345_ZVPP-R2_met.fits;2.54147;10583.6;5.92455;0.743039
20150716035232936_ZVPP-R2_snap.fits;2.79927;10633.4;2.26355;0
20150716035331822_ZVPP-R2_met.fits;2.30957;10591.6;4.88692;0.18576
20150716035410460_ZVPP-R2_met.fits;2.74817;10594.3;6.38639;0.371519
20150716035426993_ZVPP-R2_met.fits;2.55453;10614.5;6.50833;0.18576
20150716035332937_ZVPP-R2_snap.fits;2.40932;10629.3;2.90972;0
20150716035432937_ZVPP-R2_snap.fits;2.24979;10630.7;2.17529;0
20150716035550027_ZVPP-R2_met.fits;2.11091;10607.8;7.724;0.18576
20150716035604516_ZVPP-R2_met.fits;2.15124;10575.5;4.69394;0.18576
20150716035532937_ZVPP-R2_snap.fits;2.02747;10576.8;1.72079;0
20150716035633866_ZVPP-R2_met.fits;2.37956;10575.5;4.95766;0.18576
20150716035658201_ZVPP-R2_met.fits;2.37781;10613.2;8.37492;0.18576
20150716035706189_ZVPP-R2_met.fits;2.19884;10587.6;7.78462;0.18576
20150716035632938_ZVPP-R2_snap.fits;2.02366;10633.4;2.74695;0
20150716035745755_ZVPP-R2_met.fits;2.2229;10609.1;12.3723;0.557279
20150716035732938_ZVPP-R2_snap.fits;2.12079;10602.4;2.58322;0
20150716035832938_ZVPP-R2_snap.fits;2.3979;10630.7;2.57715;0
20150716035932939_ZVPP-R2_snap.fits;2.20159;10630.7;1.57081;0
