# file name; noise; peak f.; mag.; duration
20150715235836566_ZVPP-R2_met.fits;2.68348;10603.8;11.345;0.371519
20150715235847712_ZVPP-R2_met.fits;2.91044;10583.6;6.22695;0.18576
20150715235926536_ZVPP-R2_met.fits;2.62738;10591.6;8.05228;1.48608
20150716000024493_ZVPP-R2_met.fits;2.7446;10610.5;6.30365;0.928798
20150716000032295_ZVPP-R2_met.fits;2.39863;10602.4;12.6852;0.371519
20150716000124307_ZVPP-R2_met.fits;2.68069;10610.5;10.9254;0.371519
20150716000032852_ZVPP-R2_snap.fits;2.57634;10521.7;2.10639;0
20150716000213719_ZVPP-R2_met.fits;2.72783;10589;8.93781;0.371519
20150716000221893_ZVPP-R2_met.fits;2.81625;10593;6.79925;0.371519
20150716000132852_ZVPP-R2_snap.fits;2.57966;10605.1;2.1517;0
20150716000233038_ZVPP-R2_met.fits;2.83166;10599.7;7.99913;0.371519
20150716000309076_ZVPP-R2_met.fits;2.49145;10586.3;12.9129;0.371519
20150716000232853_ZVPP-R2_snap.fits;2.59638;10582.2;2.24475;0
20150716000410562_ZVPP-R2_met.fits;2.49563;10605.1;6.02758;0.18576
20150716000332853_ZVPP-R2_snap.fits;2.75056;10506.9;2.74717;0
20150716000432853_ZVPP-R2_snap.fits;2.49474;10593;2.71721;0
20150716000532854_ZVPP-R2_snap.fits;2.72423;10661.6;2.05745;0
20150716000723752_ZVPP-R2_met.fits;2.55954;10576.8;10.3317;0.18576
20150716000632854_ZVPP-R2_snap.fits;2.53341;10547.2;2.32508;0
20150716000732855_ZVPP-R2_snap.fits;2.5677;10657.6;2.65493;0
20150716000831183_ZVPP-R2_met.fits;2.7926;10601.1;8.06301;0.557279
20150716000856075_ZVPP-R2_met.fits;2.22461;10595.7;6.03134;0.371519
20150716000926725_ZVPP-R2_met.fits;2.38236;10599.7;4.89488;0.557279
20150716000832855_ZVPP-R2_snap.fits;2.46523;10675.1;2.16608;0
20150716000954775_ZVPP-R2_met.fits;2.50568;10584.9;11.4634;0.18576
20150716001005363_ZVPP-R2_met.fits;2.46282;10586.3;6.38837;0.18576
20150716001009636_ZVPP-R2_met.fits;2.58818;10586.3;27.0109;0.743039
20150716001022825_ZVPP-R2_met.fits;2.2966;10582.2;6.18945;0.18576
20150716000932855_ZVPP-R2_snap.fits;2.88665;10621.3;2.23179;0
20150716001053475_ZVPP-R2_met.fits;2.51397;10599.7;6.95785;0.371519
20150716001108150_ZVPP-R2_met.fits;2.55358;10576.8;7.87637;0.18576
20150716001128398_ZVPP-R2_met.fits;2.34941;10587.6;5.57991;0.18576
20150716001032856_ZVPP-R2_snap.fits;2.54627;10560.7;2.6328;0
20150716001139358_ZVPP-R2_met.fits;2.67341;10609.1;7.53189;0.371519
20150716001158677_ZVPP-R2_met.fits;2.46284;10566.1;13.9989;0.371519
20150716001132856_ZVPP-R2_snap.fits;2.35293;10572.8;1.85946;0
20150716001232856_ZVPP-R2_snap.fits;2.41121;10675.1;2.53469;0
20150716001415210_ZVPP-R2_met.fits;2.43603;10593;9.84454;0.371519
20150716001420597_ZVPP-R2_met.fits;2.66429;10595.7;6.42524;0.18576
20150716001332857_ZVPP-R2_snap.fits;2.24488;10695.3;3.19687;0
20150716001436015_ZVPP-R2_met.fits;2.29428;10597;7.60086;0.18576
20150716001459978_ZVPP-R2_met.fits;2.45373;10605.1;7.52249;0.18576
20150716001505179_ZVPP-R2_met.fits;2.42778;10562;9.77108;0.371519
20150716001432857_ZVPP-R2_snap.fits;2.26902;10688.5;2.7355;0
20150716001548276_ZVPP-R2_met.fits;2.19205;10589;5.90355;0.371519
20150716001532857_ZVPP-R2_snap.fits;2.2196;10609.1;2.53157;0
20150716001632858_ZVPP-R2_snap.fits;2.18505;10611.8;2.72725;0
20150716001732858_ZVPP-R2_snap.fits;2.31034;10532.4;1.9692;0
20150716001902209_ZVPP-R2_met.fits;2.03503;10570.1;20.4255;0.371519
20150716001906667_ZVPP-R2_met.fits;2.32822;10568.8;24.86;0.371519
20150716001832859_ZVPP-R2_snap.fits;2.22247;10649.5;2.76258;0
20150716001949392_ZVPP-R2_met.fits;3.4075;10594.3;19.1593;0.743039
20150716002000166_ZVPP-R2_met.fits;2.31791;10586.3;9.21369;0.18576
20150716001932859_ZVPP-R2_snap.fits;2.56064;10597;2.39761;0
20150716002041776_ZVPP-R2_met.fits;2.35612;10611.8;5.30296;0.743039
20150716002047534_ZVPP-R2_met.fits;2.60296;10601.1;7.07052;0.371519
20150716002032859_ZVPP-R2_snap.fits;2.42354;10595.7;2.38365;0
20150716002139918_ZVPP-R2_met.fits;2.3934;10594.3;5.17794;0.743039
20150716002153293_ZVPP-R2_met.fits;2.58808;10610.5;6.22115;0.18576
20150716002132860_ZVPP-R2_snap.fits;2.46852;10625.3;2.71695;0
20150716002243263_ZVPP-R2_met.fits;2.23426;10594.3;5.42307;0.18576
20150716002251250_ZVPP-R2_met.fits;2.25753;10589;7.43035;0.18576
20150716002312241_ZVPP-R2_met.fits;2.55933;10589;17.11;0.371519
20150716002316328_ZVPP-R2_met.fits;2.3796;10575.5;10.4652;0.371519
20150716002232860_ZVPP-R2_snap.fits;2.46953;10695.3;1.87956;0
20150716002332860_ZVPP-R2_snap.fits;2.23;10656.2;2.31652;0
20150716002527660_ZVPP-R2_met.fits;2.51965;10513.6;7.48909;0.371519
20150716002432861_ZVPP-R2_snap.fits;2.53097;10675.1;2.71015;0
20150716002533976_ZVPP-R2_met.fits;2.2554;10638.7;4.52136;0.18576
20150716002605183_ZVPP-R2_met.fits;2.32243;10574.1;4.74181;0.18576
20150716002532861_ZVPP-R2_snap.fits;2.44227;10510.9;2.71507;0
20150716002700168_ZVPP-R2_met.fits;2.15043;10586.3;4.73787;0.18576
20150716002712614_ZVPP-R2_met.fits;2.13726;10594.3;4.73463;0.18576
20150716002632861_ZVPP-R2_snap.fits;2.33241;10559.3;1.84424;0
20150716002802955_ZVPP-R2_met.fits;2.40748;10609.1;4.9157;0.18576
20150716002829890_ZVPP-R2_met.fits;2.31307;10599.7;5.98267;0.18576
20150716002732862_ZVPP-R2_snap.fits;2.37887;10595.7;2.51587;0
20150716002835463_ZVPP-R2_met.fits;2.65075;10567.4;7.75338;1.11456
20150716002839735_ZVPP-R2_met.fits;2.23979;10636.1;5.47338;0.371519
20150716002832862_ZVPP-R2_snap.fits;2.44377;10598.4;2.4866;0
20150716002953482_ZVPP-R2_met.fits;2.27228;10589;11.4831;0.371519
20150716003027290_ZVPP-R2_met.fits;2.26142;10599.7;4.98003;0.18576
20150716002932863_ZVPP-R2_snap.fits;2.23394;10688.5;2.28561;0
20150716003035835_ZVPP-R2_met.fits;2.20843;10605.1;5.08011;0.18576
20150716003039736_ZVPP-R2_met.fits;2.29847;10601.1;6.10594;0.18576
20150716003100727_ZVPP-R2_met.fits;2.42032;10564.7;8.51446;0.557279
20150716003126176_ZVPP-R2_met.fits;2.36893;10544.5;4.87412;0.18576
20150716003032863_ZVPP-R2_snap.fits;2.7406;10687.2;2.07622;0
20150716003135278_ZVPP-R2_met.fits;2.37064;10607.8;4.83576;0.371519
20150716003151811_ZVPP-R2_met.fits;2.82503;10555.3;8.25285;0.18576
20150716003132863_ZVPP-R2_snap.fits;2.7337;10554;2.04607;0
20150716003247724_ZVPP-R2_met.fits;2.11739;10579.5;29.3565;0.371519
20150716003300913_ZVPP-R2_met.fits;2.24175;10583.6;5.65938;0.18576
20150716003302585_ZVPP-R2_met.fits;2.29953;10613.2;4.99762;1.8576
20150716003232864_ZVPP-R2_snap.fits;2.31688;10634.7;2.27261;0
20150716003344195_ZVPP-R2_met.fits;2.05029;10615.9;5.18413;0.18576
20150716003346610_ZVPP-R2_met.fits;2.46883;10603.8;6.58811;0.18576
20150716003423019_ZVPP-R2_met.fits;1.75817;10570.1;3.76283;0.18576
20150716003332864_ZVPP-R2_snap.fits;2.10791;10529.7;2.35719;0
20150716003432864_ZVPP-R2_snap.fits;2.47679;10583.6;2.9504;0
20150716003538437_ZVPP-R2_met.fits;2.29438;10586.3;18.1803;0.371519
20150716003629521_ZVPP-R2_met.fits;2.03046;10590.3;6.46177;0.371519
20150716003532865_ZVPP-R2_snap.fits;2.34324;10641.4;1.69462;0
20150716003642710_ZVPP-R2_met.fits;2.44105;10591.6;12.2239;0.371519
20150716003644011_ZVPP-R2_met.fits;2.24037;10607.8;4.94754;0.371519
20150716003632865_ZVPP-R2_snap.fits;2.28014;10509.5;2.01246;0
20150716003808346_ZVPP-R2_met.fits;2.05645;10606.4;5.03102;0.18576
20150716003828593_ZVPP-R2_met.fits;2.36753;10613.2;4.88781;0.371519
20150716003732865_ZVPP-R2_snap.fits;2.49802;10519;2.62627;0
20150716003857758_ZVPP-R2_met.fits;2.67593;10525.7;6.47715;0.557279
20150716003909089_ZVPP-R2_met.fits;2.37386;10591.6;7.25363;0.371519
20150716003929337_ZVPP-R2_met.fits;2.20779;10603.8;7.48928;0.18576
20150716003832866_ZVPP-R2_snap.fits;2.31615;10505.5;2.64843;0
20150716003935281_ZVPP-R2_met.fits;2.22859;10605.1;6.52737;0.18576
20150716003932866_ZVPP-R2_snap.fits;2.18521;10584.9;2.06259;0
20150716004032867_ZVPP-R2_snap.fits;2.53968;10638.7;2.54251;0
20150716004132867_ZVPP-R2_snap.fits;2.21807;10505.5;2.58841;0
20150716004232867_ZVPP-R2_snap.fits;2.5783;10563.4;2.4545;0
20150716004352744_ZVPP-R2_met.fits;2.36731;10615.9;6.60547;0.18576
20150716004355345_ZVPP-R2_met.fits;2.50133;10580.9;5.83063;0.18576
20150716004357016_ZVPP-R2_met.fits;2.2822;10571.5;5.77668;0.18576
20150716004332868_ZVPP-R2_snap.fits;2.24266;10625.3;2.46817;0
20150716004509091_ZVPP-R2_met.fits;2.38716;10617.2;6.04611;0.18576
20150716004432868_ZVPP-R2_snap.fits;2.25502;10613.2;1.42948;0
20150716004536026_ZVPP-R2_met.fits;2.33308;10590.3;5.15299;0.371519
20150716004540484_ZVPP-R2_met.fits;2.37995;10602.4;14.3525;0.371519
20150716004546986_ZVPP-R2_met.fits;2.38869;10615.9;5.63202;0.18576
20150716004551630_ZVPP-R2_met.fits;2.16502;10611.8;4.47009;0.18576
20150716004629339_ZVPP-R2_met.fits;2.20436;10599.7;4.64718;0.18576
20150716004532868_ZVPP-R2_snap.fits;2.65451;10615.9;1.76692;0
20150716004720423_ZVPP-R2_met.fits;2.53434;10576.8;5.87106;0.18576
20150716004729525_ZVPP-R2_met.fits;2.24546;10603.8;5.74579;0.371519
20150716004632869_ZVPP-R2_snap.fits;2.42983;10578.2;3.42228;0
20150716004731940_ZVPP-R2_met.fits;2.70807;10578.2;6.40787;0.18576
20150716004745872_ZVPP-R2_met.fits;2.25572;10601.1;7.21922;0.18576
20150716004750145_ZVPP-R2_met.fits;2.44408;10584.9;5.00675;0.18576
20150716004732869_ZVPP-R2_snap.fits;2.39818;10562;1.91448;0
20150716004837142_ZVPP-R2_met.fits;2.80481;10606.4;6.89541;0.371519
20150716004924511_ZVPP-R2_met.fits;2.11112;10597;4.67734;0.18576
20150716004832869_ZVPP-R2_snap.fits;2.48412;10505.5;2.07618;0
20150716004933427_ZVPP-R2_met.fits;2.19815;10580.9;5.10251;0.18576
20150716005021353_ZVPP-R2_met.fits;2.2743;10572.8;14.6671;0.371519
20150716005030827_ZVPP-R2_met.fits;2.52934;10610.5;5.55751;0.18576
20150716004932870_ZVPP-R2_snap.fits;2.45507;10634.7;2.36172;0
20150716005106493_ZVPP-R2_met.fits;2.38636;10587.6;10.0297;0.371519
20150716005127483_ZVPP-R2_met.fits;2.34683;10597;4.80677;0.18576
20150716005032870_ZVPP-R2_snap.fits;2.44365;10575.5;2.05734;0
20150716005209837_ZVPP-R2_met.fits;2.43728;10578.2;5.18065;0.18576
20150716005132871_ZVPP-R2_snap.fits;2.03772;10696.6;3.04107;0
20150716005232871_ZVPP-R2_snap.fits;2.2724;10589;1.78604;0
20150716005345503_ZVPP-R2_met.fits;2.25371;10595.7;4.6046;5.20127
20150716005358878_ZVPP-R2_met.fits;2.1481;10603.8;8.01147;0.928798
20150716005405379_ZVPP-R2_met.fits;2.27862;10634.7;5.48177;0.18576
20150716005332871_ZVPP-R2_snap.fits;2.26092;10578.2;2.3379;0
20150716005448661_ZVPP-R2_met.fits;2.56223;10602.4;5.26434;0.18576
20150716005454977_ZVPP-R2_met.fits;2.16803;10605.1;18.7566;0.371519
20150716005506494_ZVPP-R2_met.fits;2.54827;10607.8;8.82671;1.30032
20150716005510209_ZVPP-R2_met.fits;2.38511;10584.9;12.5452;0.557279
20150716005514853_ZVPP-R2_met.fits;2.23852;10587.6;4.56793;0.18576
20150716005432872_ZVPP-R2_snap.fits;2.40899;10601.1;2.75503;0
20150716005604637_ZVPP-R2_met.fits;2.31902;10578.2;4.7576;0.18576
20150716005608909_ZVPP-R2_met.fits;2.27244;10603.8;4.67143;0.18576
20150716005628786_ZVPP-R2_met.fits;2.4162;10597;7.58455;0.18576
20150716005532872_ZVPP-R2_snap.fits;2.33979;10642.8;1.64712;0
20150716005642532_ZVPP-R2_met.fits;2.23978;10605.1;6.50309;0.18576
20150716005645876_ZVPP-R2_met.fits;2.52899;10587.6;6.16132;0.18576
20150716005632872_ZVPP-R2_snap.fits;2.12244;10556.7;1.84133;0
20150716005738074_ZVPP-R2_met.fits;2.67678;10614.5;6.49956;0.18576
20150716005742532_ZVPP-R2_met.fits;2.69939;10605.1;12.623;0.371519
20150716005752935_ZVPP-R2_met.fits;2.375;10575.5;7.35449;2.78639
20150716005732873_ZVPP-R2_snap.fits;2.04722;10500.1;2.34082;0
20150716005832873_ZVPP-R2_snap.fits;2.64885;10517.6;2.10403;0
20150716005932873_ZVPP-R2_snap.fits;2.42705;10683.2;2.12934;0
