# file name; noise; peak f.; mag.; duration
20150716125835178_ZVPP-R2_met.fits;2.74397;10609.1;13.3151;0.18576
20150716125836664_ZVPP-R2_met.fits;2.68781;10605.1;8.86905;0.371519
20150716125854868_ZVPP-R2_met.fits;2.44821;10640.1;5.31829;0.18576
20150716125908800_ZVPP-R2_met.fits;2.45236;10601.1;9.01044;0.18576
20150716125949667_ZVPP-R2_met.fits;2.36849;10544.5;7.7529;0.18576
20150716130025519_ZVPP-R2_met.fits;2.51136;10615.9;5.72896;0.18576
20150716130123847_ZVPP-R2_met.fits;2.6089;10621.3;15.2226;0.18576
20150716130033135_ZVPP-R2_snap.fits;2.50052;10667;2.45068;0
20150716130133135_ZVPP-R2_snap.fits;2.46669;10500.1;1.86949;0
20150716130233136_ZVPP-R2_snap.fits;2.63319;10529.7;2.64486;0
20150716130333136_ZVPP-R2_snap.fits;2.25089;10689.9;2.01105;0
20150716130433136_ZVPP-R2_snap.fits;2.61481;10513.6;2.2533;0
20150716130533137_ZVPP-R2_snap.fits;2.36243;10622.6;2.58928;0
20150716130654128_ZVPP-R2_met.fits;2.48147;10580.9;12.4225;0.18576
20150716130633137_ZVPP-R2_snap.fits;2.60044;10571.5;2.34062;0
20150716130805831_ZVPP-R2_met.fits;2.70167;10523;11.3117;0.18576
20150716130827937_ZVPP-R2_met.fits;2.74787;10618.6;6.34443;0.18576
20150716130733138_ZVPP-R2_snap.fits;2.34519;10607.8;3.04389;0
20150716130833138_ZVPP-R2_snap.fits;2.52021;10672.4;2.58262;0
20150716131007690_ZVPP-R2_met.fits;2.21312;10611.8;6.6297;0.18576
20150716130933138_ZVPP-R2_snap.fits;2.48656;10603.8;5.60601;0
20150716131030166_ZVPP-R2_met.fits;2.37809;10603.8;5.74455;6.50159
20150716131033139_ZVPP-R2_snap.fits;2.48566;10563.4;2.39493;0
20150716131133139_ZVPP-R2_snap.fits;2.71688;10622.6;2.74153;0
20150716131317536_ZVPP-R2_met.fits;2.30393;10633.4;5.84381;0.18576
20150716131233139_ZVPP-R2_snap.fits;2.15606;10583.6;2.3038;0
20150716131415493_ZVPP-R2_met.fits;2.4458;10607.8;19.163;0.371519
20150716131333140_ZVPP-R2_snap.fits;2.23586;10579.5;2.70803;0
20150716131508620_ZVPP-R2_met.fits;2.73905;10636.1;9.55724;0.18576
20150716131433140_ZVPP-R2_snap.fits;2.16061;10594.3;1.55902;0
20150716131538713_ZVPP-R2_met.fits;2.42801;10595.7;4.91631;0.557279
20150716131621438_ZVPP-R2_met.fits;2.40284;10602.4;9.34737;0.18576
20150716131630726_ZVPP-R2_met.fits;2.89632;10619.9;9.68737;0.928798
20150716131533140_ZVPP-R2_snap.fits;2.41396;10667;2.60671;0
20150716131633884_ZVPP-R2_met.fits;2.50787;10605.1;5.79575;0.371519
20150716131635184_ZVPP-R2_met.fits;2.47343;10602.4;6.05327;0.18576
20150716131650416_ZVPP-R2_met.fits;2.67614;10587.6;6.35083;0.18576
20150716131633141_ZVPP-R2_snap.fits;2.9606;10603.8;2.40131;0
20150716131811965_ZVPP-R2_met.fits;2.22344;10603.8;18.1413;0.371519
20150716131733141_ZVPP-R2_snap.fits;2.58366;10572.8;1.73947;0
20150716131833142_ZVPP-R2_snap.fits;2.42984;10524.4;2.24366;0
20150716131948374_ZVPP-R2_met.fits;2.67567;10572.8;5.5812;0.18576
20150716131949675_ZVPP-R2_met.fits;2.40913;10633.4;8.93894;0.18576
20150716131933142_ZVPP-R2_snap.fits;2.45776;10521.7;2.11521;0
20150716132033142_ZVPP-R2_snap.fits;2.67629;10598.4;1.81169;0
20150716132202121_ZVPP-R2_met.fits;2.39233;10632;8.32803;0.18576
20150716132203421_ZVPP-R2_met.fits;2.71476;10599.7;11.8286;0.371519
20150716132133143_ZVPP-R2_snap.fits;2.39219;10512.2;2.28167;0
20150716132233515_ZVPP-R2_met.fits;2.40973;10607.8;7.17585;0.18576
20150716132307694_ZVPP-R2_met.fits;2.60675;10606.4;14.2073;0.18576
20150716132320883_ZVPP-R2_met.fits;2.82025;10673.7;29.2752;0.928798
20150716132322741_ZVPP-R2_met.fits;2.38882;10638.7;7.51969;0.557279
20150716132233143_ZVPP-R2_snap.fits;2.89039;10610.5;2.41004;0
20150716132412153_ZVPP-R2_met.fits;2.42733;10628;5.95873;0.18576
20150716132333143_ZVPP-R2_snap.fits;2.82052;10512.2;2.85752;0
20150716132454320_ZVPP-R2_met.fits;2.58622;10610.5;7.44942;0.18576
20150716132433144_ZVPP-R2_snap.fits;2.39098;10626.6;2.31158;0
20150716132533144_ZVPP-R2_snap.fits;2.20961;10510.9;2.4168;0
20150716132633144_ZVPP-R2_snap.fits;2.37433;10640.1;2.51763;0
20150716132735374_ZVPP-R2_met.fits;2.60082;10606.4;8.78004;0.18576
20150716132821814_ZVPP-R2_met.fits;2.6661;10619.9;7.88519;0.18576
20150716132824414_ZVPP-R2_met.fits;2.59974;10607.8;6.23693;0.18576
20150716132733145_ZVPP-R2_snap.fits;2.38818;10633.4;2.2239;0
20150716132857851_ZVPP-R2_met.fits;2.37209;10551.3;18.6503;0.371519
20150716132833145_ZVPP-R2_snap.fits;2.48996;10599.7;3.474;0
20150716132941690_ZVPP-R2_met.fits;2.29322;10589;6.65421;0.18576
20150716132948378_ZVPP-R2_met.fits;2.24723;10611.8;4.51282;0.18576
20150716133018285_ZVPP-R2_met.fits;2.64102;10587.6;7.23347;0.557279
20150716132933146_ZVPP-R2_snap.fits;2.42015;10630.7;2.01941;0
20150716133037790_ZVPP-R2_met.fits;2.24997;10598.4;18.2098;0.743039
20150716133057480_ZVPP-R2_met.fits;2.47015;10622.6;7.54948;0.18576
20150716133130174_ZVPP-R2_met.fits;2.38787;10628;8.00772;0.371519
20150716133033146_ZVPP-R2_snap.fits;2.51973;10529.7;2.16468;0
20150716133133146_ZVPP-R2_snap.fits;2.33433;10514.9;2.37156;0
20150716133323116_ZVPP-R2_met.fits;2.7488;10634.7;7.29171;0.18576
20150716133233147_ZVPP-R2_snap.fits;2.41001;10610.5;2.26649;0
20150716133333147_ZVPP-R2_snap.fits;2.42393;10552.6;1.8708;0
20150716133522002_ZVPP-R2_met.fits;2.46611;10632;6.12049;0.371519
20150716133433147_ZVPP-R2_snap.fits;2.32681;10555.3;1.96683;0
20150716133533148_ZVPP-R2_snap.fits;2.21533;10548.6;1.74613;0
20150716133718473_ZVPP-R2_met.fits;2.68912;10606.4;6.63449;0.18576
20150716133633148_ZVPP-R2_snap.fits;2.20803;10563.4;2.24076;0
20150716133733148_ZVPP-R2_snap.fits;2.19857;10556.7;2.45126;0
20150716133837979_ZVPP-R2_met.fits;2.38013;10633.4;6.1954;0.371519
20150716133916802_ZVPP-R2_met.fits;2.41866;10606.4;8.84568;0.557279
20150716133833149_ZVPP-R2_snap.fits;2.22835;10586.3;2.01136;0
20150716133939279_ZVPP-R2_met.fits;2.32863;10587.6;5.22405;0.371519
20150716133942251_ZVPP-R2_met.fits;2.0865;10629.3;6.02193;1.48608
20150716134011044_ZVPP-R2_met.fits;2.51889;10601.1;7.60817;0.18576
20150716133933149_ZVPP-R2_snap.fits;2.02944;10609.1;2.13311;0
20150716134053955_ZVPP-R2_met.fits;2.68332;10618.6;7.08337;0.18576
20150716134033150_ZVPP-R2_snap.fits;2.66519;10552.6;2.64082;0
20150716134157484_ZVPP-R2_met.fits;2.19983;10636.1;9.88746;0.18576
20150716134133150_ZVPP-R2_snap.fits;2.10727;10695.3;2.52731;0
20150716134233150_ZVPP-R2_snap.fits;2.17313;10509.5;2.10965;0
20150716134344482_ZVPP-R2_met.fits;2.53477;10614.5;6.45585;0.18576
20150716134411417_ZVPP-R2_met.fits;2.49539;10611.8;10.4215;0.371519
20150716134333151_ZVPP-R2_snap.fits;1.89904;10673.7;2.60057;0
20150716134433151_ZVPP-R2_snap.fits;2.53441;10695.3;1.92064;0
20150716134533151_ZVPP-R2_snap.fits;2.09367;10514.9;2.24836;0
20150716134636495_ZVPP-R2_met.fits;2.21048;10619.9;5.9962;0.18576
20150716134639839_ZVPP-R2_met.fits;2.34406;10564.7;4.98595;1.11456
20150716134707703_ZVPP-R2_met.fits;2.34569;10650.9;6.00091;0.18576
20150716134727951_ZVPP-R2_met.fits;2.1869;10615.9;4.53801;0.18576
20150716134633152_ZVPP-R2_snap.fits;2.42713;10500.1;2.55978;0
20150716134733152_ZVPP-R2_snap.fits;2.46062;10575.5;2.47058;0
20150716134858787_ZVPP-R2_met.fits;2.71501;10619.9;5.80569;0.18576
20150716134923308_ZVPP-R2_met.fits;2.36676;10601.1;5.41465;0.18576
20150716134833152_ZVPP-R2_snap.fits;2.67385;10549.9;2.04064;0
20150716135030367_ZVPP-R2_met.fits;2.52018;10609.1;6.34737;0.743039
20150716134933153_ZVPP-R2_snap.fits;2.60918;10605.1;2.93877;0
20150716135043741_ZVPP-R2_met.fits;2.43971;10642.8;5.17673;0.18576
20150716135111048_ZVPP-R2_met.fits;2.33581;10634.7;5.89617;0.18576
20150716135033153_ZVPP-R2_snap.fits;2.39993;10543.2;2.65168;0
20150716135133154_ZVPP-R2_snap.fits;2.28076;10589;1.96645;0
20150716135233154_ZVPP-R2_snap.fits;2.6474;10541.8;2.54933;0
20150716135347829_ZVPP-R2_met.fits;2.22616;10590.3;5.24873;0.18576
20150716135404548_ZVPP-R2_met.fits;2.15374;10543.2;12.2842;0.371519
20150716135333154_ZVPP-R2_snap.fits;2.58726;10578.2;2.29571;0
20150716135522938_ZVPP-R2_met.fits;2.45167;10605.1;6.93564;0.371519
20150716135433155_ZVPP-R2_snap.fits;2.49557;10500.1;2.45929;0
20150716135533155_ZVPP-R2_snap.fits;2.36797;10545.9;2.15566;0
20150716135647830_ZVPP-R2_met.fits;2.84321;10610.5;7.61524;0.371519
20150716135728512_ZVPP-R2_met.fits;2.15794;10611.8;7.95855;0.18576
20150716135731112_ZVPP-R2_met.fits;2.66412;10587.6;5.39296;0.18576
20150716135633155_ZVPP-R2_snap.fits;2.44935;10634.7;2.37463;0
20150716135733156_ZVPP-R2_snap.fits;2.56358;10510.9;2.80195;0
20150716135833156_ZVPP-R2_snap.fits;2.498;10593;2.84007;0
20150716135933156_ZVPP-R2_snap.fits;2.62414;10560.7;2.50041;0
