# file name; noise; peak f.; mag.; duration
20150716195842203_ZVPP-R2_met.fits;5.29193;10607.8;20.397;0.371519
20150716200035145_ZVPP-R2_met.fits;4.63307;10591.6;10.0704;0.18576
20150716200051492_ZVPP-R2_met.fits;4.78026;10607.8;11.0941;0.18576
20150716200057993_ZVPP-R2_met.fits;6.01314;10583.6;18.2703;0.557279
20150716200126229_ZVPP-R2_met.fits;5.54097;10597;12.3741;0.557279
20150716200033287_ZVPP-R2_snap.fits;5.35562;10636.1;5.33046;0
20150716200137560_ZVPP-R2_met.fits;4.99426;10589;10.5407;0.18576
20150716200133288_ZVPP-R2_snap.fits;4.9568;10642.8;5.45365;0
20150716200304681_ZVPP-R2_met.fits;5.42313;10598.4;21.1747;0.18576
20150716200233288_ZVPP-R2_snap.fits;5.11373;10617.2;4.97543;0
20150716200428459_ZVPP-R2_met.fits;5.13656;10598.4;14.1444;0.18576
20150716200333288_ZVPP-R2_snap.fits;5.36784;10641.4;3.80762;0
20150716200502825_ZVPP-R2_met.fits;5.91149;10593;25.1549;0.371519
20150716200433289_ZVPP-R2_snap.fits;4.76455;10498.8;5.0536;0
20150716200533289_ZVPP-R2_snap.fits;5.18489;10609.1;5.27819;0
20150716200633290_ZVPP-R2_snap.fits;5.77;10527;4.87136;0
20150716200733290_ZVPP-R2_snap.fits;6.32078;10633.4;5.12096;0
20150716200833290_ZVPP-R2_snap.fits;5.51211;10638.7;5.31259;0
20150716200933291_ZVPP-R2_snap.fits;5.09331;10519;4.24059;0
20150716201033291_ZVPP-R2_snap.fits;5.00768;10545.9;3.82761;0
20150716201133291_ZVPP-R2_snap.fits;5.2245;10644.1;4.95726;0
20150716201233292_ZVPP-R2_snap.fits;5.96039;10676.4;6.72121;0
20150716201355212_ZVPP-R2_met.fits;5.47287;10595.7;11.6739;0.18576
20150716201333292_ZVPP-R2_snap.fits;5.58249;10693.9;4.78454;0
20150716201433292_ZVPP-R2_snap.fits;5.48477;10598.4;4.41672;0
20150716201533293_ZVPP-R2_snap.fits;5.71334;10613.2;4.932;0
20150716201633293_ZVPP-R2_snap.fits;5.16382;10545.9;5.08949;0
20150716201733294_ZVPP-R2_snap.fits;5.21346;10560.7;4.96685;0
20150716201833294_ZVPP-R2_snap.fits;4.62566;10572.8;3.79022;0
20150716201933294_ZVPP-R2_snap.fits;3.96589;10625.3;3.25686;0
20150716202033295_ZVPP-R2_snap.fits;4.10481;10514.9;4.66209;0
20150716202133295_ZVPP-R2_snap.fits;3.86431;10576.8;3.30612;0
20150716202309147_ZVPP-R2_met.fits;5.35733;10589;16.1368;0.18576
20150716202233295_ZVPP-R2_snap.fits;6.73876;10696.6;6.0602;0
20150716202429024_ZVPP-R2_met.fits;4.22136;10598.4;10.3812;0.18576
20150716202333296_ZVPP-R2_snap.fits;4.42727;10531.1;4.37368;0
20150716202433296_ZVPP-R2_snap.fits;5.13555;10693.9;4.62205;0
20150716202533296_ZVPP-R2_snap.fits;4.07977;10595.7;5.50733;0
20150716202633297_ZVPP-R2_snap.fits;5.19163;10536.5;4.17397;0
20150716202812864_ZVPP-R2_met.fits;5.15854;10610.5;11.3835;0.743039
20150716202733297_ZVPP-R2_snap.fits;4.16233;10625.3;4.914;0
20150716202833298_ZVPP-R2_snap.fits;4.8725;10660.3;4.68539;0
20150716202933298_ZVPP-R2_snap.fits;4.60796;10613.2;3.48348;0
20150716203037756_ZVPP-R2_met.fits;4.87106;10597;12.6818;0.371519
20150716203033298_ZVPP-R2_snap.fits;5.66045;10512.2;5.81983;0
20150716203133299_ZVPP-R2_snap.fits;4.86442;10572.8;4.79604;0
20150716203233299_ZVPP-R2_snap.fits;4.61516;10574.1;3.86452;0
20150716203333299_ZVPP-R2_snap.fits;5.15854;10513.6;3.64225;0
20150716203433300_ZVPP-R2_snap.fits;5.29045;10695.3;3.80179;0
20150716203533300_ZVPP-R2_snap.fits;5.32084;10533.8;5.44275;0
20150716203645003_ZVPP-R2_met.fits;5.06622;10591.6;10.9993;0.18576
20150716203703765_ZVPP-R2_met.fits;5.09804;10595.7;15.9748;0.18576
20150716203633300_ZVPP-R2_snap.fits;5.55981;10638.7;4.98799;0
20150716203733301_ZVPP-R2_snap.fits;5.62848;10543.2;4.78371;0
20150716203833301_ZVPP-R2_snap.fits;5.95631;10567.4;4.04893;0
20150716203951320_ZVPP-R2_met.fits;4.35633;10594.3;27.0542;0.371519
20150716203933302_ZVPP-R2_snap.fits;4.54917;10622.6;4.21356;0
20150716204109525_ZVPP-R2_met.fits;5.15032;10609.1;14.4346;0.18576
20150716204033302_ZVPP-R2_snap.fits;4.8323;10584.9;3.42279;0
20150716204133302_ZVPP-R2_snap.fits;5.55099;10614.5;5.60168;0
20150716204233303_ZVPP-R2_snap.fits;5.20976;10598.4;4.47942;0
20150716204333303_ZVPP-R2_snap.fits;5.60414;10607.8;4.7719;0
20150716204433303_ZVPP-R2_snap.fits;5.43772;10615.9;3.82591;0
20150716204539062_ZVPP-R2_met.fits;4.81649;10593;24.6575;0.371519
20150716204533304_ZVPP-R2_snap.fits;5.00454;10633.4;4.03371;0
20150716204633304_ZVPP-R2_snap.fits;5.59535;10570.1;4.72881;0
20150716204733304_ZVPP-R2_snap.fits;4.59766;10642.8;5.15844;0
20150716204833305_ZVPP-R2_snap.fits;5.24265;10613.2;4.13703;0
20150716204933305_ZVPP-R2_snap.fits;5.29921;10556.7;3.98407;0
20150716205053925_ZVPP-R2_met.fits;4.93643;10584.9;14.7985;0.18576
20150716205033306_ZVPP-R2_snap.fits;4.58904;10582.2;3.41685;0
20150716205216774_ZVPP-R2_met.fits;4.87561;10611.8;18.0856;0.18576
20150716205133306_ZVPP-R2_snap.fits;5.2756;10619.9;3.83917;0
20150716205300799_ZVPP-R2_met.fits;5.16795;10593;29.9537;0.371519
20150716205233306_ZVPP-R2_snap.fits;5.48459;10661.6;3.27353;0
20150716205333307_ZVPP-R2_snap.fits;5.28427;10615.9;4.92336;0
20150716205433307_ZVPP-R2_snap.fits;5.09888;10641.4;5.06508;0
20150716205533307_ZVPP-R2_snap.fits;5.71151;10621.3;4.32852;0
20150716205640552_ZVPP-R2_met.fits;5.16895;10587.6;17.7245;0.371519
20150716205651884_ZVPP-R2_met.fits;5.5166;10587.6;11.2611;0.18576
20150716205633308_ZVPP-R2_snap.fits;5.16929;10580.9;4.7548;0
20150716205733308_ZVPP-R2_snap.fits;4.85074;10572.8;3.94083;0
20150716205833308_ZVPP-R2_snap.fits;4.83323;10540.5;5.34617;0
20150716205933309_ZVPP-R2_snap.fits;4.7942;10501.5;5.04281;0
