# file name; noise; peak f.; mag.; duration
20150716085821159_ZVPP-R2_met.fits;2.48832;10595.7;6.26023;0.371519
20150716085931376_ZVPP-R2_met.fits;2.80797;10598.4;7.33888;0.928798
20150716090108342_ZVPP-R2_met.fits;2.31525;10610.5;14.466;0.743039
20150716090110014_ZVPP-R2_met.fits;2.61998;10595.7;10.335;0.18576
20150716090033048_ZVPP-R2_snap.fits;2.51164;10672.4;2.1028;0
20150716090141593_ZVPP-R2_met.fits;2.55892;10583.6;12.6099;0.371519
20150716090203884_ZVPP-R2_met.fits;2.61639;10597;7.66113;0.18576
20150716090216145_ZVPP-R2_met.fits;2.21017;10584.9;6.37404;0.557279
20150716090223575_ZVPP-R2_met.fits;2.60008;10603.8;5.587;0.18576
20150716090231191_ZVPP-R2_met.fits;2.57511;10576.8;6.60779;0.371519
20150716090133048_ZVPP-R2_snap.fits;2.37821;10645.5;2.13386;0
20150716090252739_ZVPP-R2_met.fits;2.24272;10586.3;17.1547;0.371519
20150716090255897_ZVPP-R2_met.fits;2.31151;10599.7;13.6803;0.371519
20150716090323204_ZVPP-R2_met.fits;2.72021;10589;7.75423;0.18576
20150716090233049_ZVPP-R2_snap.fits;2.24493;10513.6;2.23565;0
20150716090336207_ZVPP-R2_met.fits;2.32095;10603.8;6.69827;0.371519
20150716090333049_ZVPP-R2_snap.fits;2.61875;10621.3;3.2821;0
20150716090444195_ZVPP-R2_met.fits;2.31831;10589;13.5371;0.18576
20150716090453111_ZVPP-R2_met.fits;2.30985;10593;6.7299;0.371519
20150716090500542_ZVPP-R2_met.fits;2.0635;10523;4.42748;0.18576
20150716090529335_ZVPP-R2_met.fits;2.65687;10594.3;10.3392;0.18576
20150716090433049_ZVPP-R2_snap.fits;2.56527;10645.5;3.16835;0
20150716090553112_ZVPP-R2_met.fits;2.25442;10601.1;4.69782;0.18576
20150716090533050_ZVPP-R2_snap.fits;2.57429;10589;2.61939;0
20150716090633050_ZVPP-R2_snap.fits;2.59029;10621.3;2.52272;0
20150716090752369_ZVPP-R2_met.fits;2.38869;10609.1;7.22963;0.18576
20150716090733050_ZVPP-R2_snap.fits;2.16299;10683.2;2.32035;0
20150716090846426_ZVPP-R2_met.fits;2.50204;10606.4;5.86064;0.18576
20150716090848655_ZVPP-R2_met.fits;2.80099;10580.9;12.2605;0.371519
20150716090909831_ZVPP-R2_met.fits;2.11136;10594.3;4.28137;0.18576
20150716090833051_ZVPP-R2_snap.fits;2.55762;10560.7;2.35877;0
20150716091007231_ZVPP-R2_met.fits;2.35588;10603.8;9.39742;0.18576
20150716091029708_ZVPP-R2_met.fits;2.44699;10597;10.6918;0.557279
20150716090933051_ZVPP-R2_snap.fits;2.64652;10672.4;1.88378;0
20150716091100730_ZVPP-R2_met.fits;2.53759;10583.6;5.67301;0.371519
20150716091106117_ZVPP-R2_met.fits;2.29128;10599.7;4.60675;0.18576
20150716091033052_ZVPP-R2_snap.fits;2.44309;10583.6;1.83932;0
20150716091144941_ZVPP-R2_met.fits;2.32288;10583.6;5.55831;0.18576
20150716091156272_ZVPP-R2_met.fits;2.62794;10598.4;5.31972;0.18576
20150716091202588_ZVPP-R2_met.fits;2.52303;10605.1;5.46432;0.371519
20150716091212990_ZVPP-R2_met.fits;2.63597;10584.9;16.2146;0.371519
20150716091216520_ZVPP-R2_met.fits;1.97372;10587.6;22.4819;0.371519
20150716091224879_ZVPP-R2_met.fits;2.35119;10693.9;6.98649;0.371519
20150716091230080_ZVPP-R2_met.fits;2.40515;10572.8;7.28318;0.928798
20150716091133052_ZVPP-R2_snap.fits;2.4903;10571.5;3.19896;0
20150716091232123_ZVPP-R2_met.fits;2.29832;10574.1;5.33375;0.18576
20150716091234353_ZVPP-R2_met.fits;2.33191;10571.5;4.71561;0.557279
20150716091255343_ZVPP-R2_met.fits;2.2697;10594.3;4.87664;0.371519
20150716091233052_ZVPP-R2_snap.fits;2.66603;10601.1;2.1339;0
20150716091332867_ZVPP-R2_met.fits;2.26753;10593;5.64203;0.371519
20150716091337511_ZVPP-R2_met.fits;2.78841;10594.3;9.84533;0.18576
20150716091351257_ZVPP-R2_met.fits;2.28973;10632;5.31875;3.34367
20150716091333053_ZVPP-R2_snap.fits;2.27422;10602.4;2.17749;0
20150716091500917_ZVPP-R2_met.fits;2.71013;10586.3;10.6466;0.18576
20150716091503146_ZVPP-R2_met.fits;2.40491;10595.7;5.19699;0.18576
20150716091507047_ZVPP-R2_met.fits;2.16166;10521.7;4.64844;0.371519
20150716091433053_ZVPP-R2_snap.fits;2.30653;10636.1;2.14832;0
20150716091531939_ZVPP-R2_met.fits;2.68938;10593;7.915;0.18576
20150716091547357_ZVPP-R2_met.fits;2.21802;10633.4;11.0276;0.743039
20150716091600732_ZVPP-R2_met.fits;2.36381;10601.1;6.56619;0.18576
20150716091533053_ZVPP-R2_snap.fits;2.42492;10555.3;2.3329;0
20150716091709277_ZVPP-R2_met.fits;2.26088;10599.7;5.52597;0.18576
20150716091727667_ZVPP-R2_met.fits;2.38762;10598.4;11.2499;0.557279
20150716091633054_ZVPP-R2_snap.fits;2.25643;10575.5;1.97017;0
20150716091755531_ZVPP-R2_met.fits;2.19987;10602.4;10.1946;1.67184
20150716091733054_ZVPP-R2_snap.fits;2.4068;10672.4;2.36086;0
20150716091847358_ZVPP-R2_met.fits;2.53285;10584.9;5.79383;0.557279
20150716091833054_ZVPP-R2_snap.fits;2.47302;10510.9;2.52036;0
20150716092008535_ZVPP-R2_met.fits;2.33018;10593;8.14794;0.371519
20150716092014293_ZVPP-R2_met.fits;2.1844;10605.1;4.73964;0.371519
20150716091933055_ZVPP-R2_snap.fits;2.18405;10580.9;5.08198;0
20150716092032312_ZVPP-R2_met.fits;2.18405;10580.9;5.08198;0.18576
20150716092059990_ZVPP-R2_met.fits;2.37577;10593;5.72363;0.18576
20150716092118752_ZVPP-R2_met.fits;2.04586;10595.7;12.4137;0.557279
20150716092033055_ZVPP-R2_snap.fits;2.2102;10506.9;2.43148;0
20150716092133056_ZVPP-R2_snap.fits;2.29853;10649.5;1.895;0
20150716092236400_ZVPP-R2_met.fits;2.2774;10586.3;5.88877;0.18576
20150716092253861_ZVPP-R2_met.fits;2.30951;10575.5;6.3092;1.8576
20150716092257762_ZVPP-R2_met.fits;2.09269;10599.7;6.43528;0.18576
20150716092302777_ZVPP-R2_met.fits;2.36375;10579.5;4.90272;0.18576
20150716092233056_ZVPP-R2_snap.fits;2.63318;10653.6;1.88945;0
20150716092339001_ZVPP-R2_met.fits;2.20597;10589;8.19552;0.18576
20150716092419125_ZVPP-R2_met.fits;2.31866;10605.1;5.09724;0.18576
20150716092333056_ZVPP-R2_snap.fits;2.66574;10531.1;2.35514;0
20150716092505379_ZVPP-R2_met.fits;2.61542;10598.4;9.76507;0.371519
20150716092514295_ZVPP-R2_met.fits;2.43025;10595.7;7.50111;0.18576
20150716092519497_ZVPP-R2_met.fits;2.06269;10599.7;8.38869;0.18576
20150716092433057_ZVPP-R2_snap.fits;2.31742;10653.6;2.4175;0
20150716092533057_ZVPP-R2_snap.fits;2.42235;10562;2.07854;0
20150716092645503_ZVPP-R2_met.fits;2.17931;10610.5;8.91467;0.371519
20150716092700736_ZVPP-R2_met.fits;2.55664;10589;5.43154;0.18576
20150716092708723_ZVPP-R2_met.fits;2.10334;10559.3;4.36213;0.18576
20150716092633057_ZVPP-R2_snap.fits;2.31584;10677.8;2.00049;0
20150716092733058_ZVPP-R2_snap.fits;2.34916;10667;1.78835;0
20150716092852563_ZVPP-R2_met.fits;2.28115;10578.2;8.94749;0.371519
20150716092858879_ZVPP-R2_met.fits;2.42432;10601.1;5.891;0.18576
20150716092833058_ZVPP-R2_snap.fits;2.346;10689.9;2.32575;0
20150716092933058_ZVPP-R2_snap.fits;2.63911;10579.5;2.68889;0
20150716093033059_ZVPP-R2_snap.fits;2.22404;10598.4;4.3611;0
20150716093209282_ZVPP-R2_met.fits;2.81528;10617.2;7.17197;0.371519
20150716093229716_ZVPP-R2_met.fits;2.2193;10594.3;5.0451;0.18576
20150716093133059_ZVPP-R2_snap.fits;2.45884;10528.4;1.96656;0
20150716093256651_ZVPP-R2_met.fits;3.32763;10590.3;15.6623;0.18576
20150716093233060_ZVPP-R2_snap.fits;3.3881;10537.8;2.78031;0
20150716093343648_ZVPP-R2_met.fits;3.43883;10586.3;14.0109;0.371519
20150716093333060_ZVPP-R2_snap.fits;3.24111;10625.3;3.12303;0
20150716093433060_ZVPP-R2_snap.fits;3.40459;10514.9;3.05429;0
20150716093533061_ZVPP-R2_snap.fits;3.01013;10614.5;4.04438;0
20150716093633061_ZVPP-R2_snap.fits;4.31811;10528.4;2.86771;0
20150716093733061_ZVPP-R2_snap.fits;3.37778;10688.5;2.41764;0
20150716093852938_ZVPP-R2_met.fits;2.95309;10594.3;6.12467;0.371519
20150716093833062_ZVPP-R2_snap.fits;3.22873;10521.7;3.19208;0
20150716093933062_ZVPP-R2_snap.fits;3.32033;10556.7;2.79282;0
20150716094033062_ZVPP-R2_snap.fits;4.19637;10676.4;3.9603;0
20150716094144208_ZVPP-R2_met.fits;3.41812;10595.7;14.3854;0.18576
20150716094133063_ZVPP-R2_snap.fits;3.52222;10663;3.36511;0
20150716094251453_ZVPP-R2_met.fits;3.30459;10590.3;6.90833;0.18576
20150716094233063_ZVPP-R2_snap.fits;3.68541;10595.7;2.72384;0
20150716094355912_ZVPP-R2_met.fits;3.90536;10568.8;17.3647;0.371519
20150716094333064_ZVPP-R2_snap.fits;3.11275;10555.3;2.32293;0
20150716094431949_ZVPP-R2_met.fits;3.228;10602.4;9.78408;0.18576
20150716094502414_ZVPP-R2_met.fits;3.59263;10603.8;10.8629;0.371519
20150716094433064_ZVPP-R2_snap.fits;3.55517;10693.9;3.15946;0
20150716094613374_ZVPP-R2_met.fits;3.76977;10587.6;8.05359;0.18576
20150716094626749_ZVPP-R2_met.fits;3.08745;10595.7;11.7786;0.18576
20150716094533064_ZVPP-R2_snap.fits;3.31252;10632;2.84388;0
20150716094716347_ZVPP-R2_met.fits;3.35575;10595.7;8.44378;0.18576
20150716094633065_ZVPP-R2_snap.fits;3.6827;10598.4;3.97764;0
20150716094759629_ZVPP-R2_met.fits;3.60352;10595.7;14.836;0.371519
20150716094733065_ZVPP-R2_snap.fits;3.64351;10555.3;3.22261;0
20150716094833065_ZVPP-R2_snap.fits;3.97616;10617.2;3.49271;0
20150716094936409_ZVPP-R2_met.fits;3.29763;10552.6;9.1424;0.557279
20150716094933066_ZVPP-R2_snap.fits;3.83921;10570.1;2.94508;0
20150716095118577_ZVPP-R2_met.fits;3.45389;10539.2;7.58083;0.18576
20150716095033066_ZVPP-R2_snap.fits;3.08919;10601.1;2.36357;0
20150716095159259_ZVPP-R2_met.fits;3.42144;10605.1;7.01844;0.18576
20150716095133066_ZVPP-R2_snap.fits;3.76526;10692.6;2.25411;0
20150716095323965_ZVPP-R2_met.fits;3.37724;10586.3;7.93571;0.18576
20150716095233067_ZVPP-R2_snap.fits;3.71429;10663;3.79183;0
20150716095333067_ZVPP-R2_snap.fits;3.26855;10505.5;3.18153;0
20150716095515235_ZVPP-R2_met.fits;3.82654;10601.1;10.8644;0.18576
20150716095433068_ZVPP-R2_snap.fits;3.56653;10540.5;2.86725;0
20150716095538641_ZVPP-R2_met.fits;3.12033;10602.4;8.63625;0.18576
20150716095533068_ZVPP-R2_snap.fits;3.22495;10532.4;3.52379;0
20150716095713564_ZVPP-R2_met.fits;3.69634;10633.4;17.0534;1.48608
20150716095716164_ZVPP-R2_met.fits;3.69823;10586.3;9.79233;13.7462
20150716095633068_ZVPP-R2_snap.fits;3.44475;10554;2.58556;0
20150716095741242_ZVPP-R2_met.fits;3.76544;10599.7;15.3703;0.371519
20150716095733069_ZVPP-R2_snap.fits;3.63167;10533.8;4.13858;0
20150716095833069_ZVPP-R2_snap.fits;3.69451;10663;3.83956;0
20150716095933069_ZVPP-R2_snap.fits;3.21404;10640.1;5.18903;0
