# file name; noise; peak f.; mag.; duration
20150716135937986_ZVPP-R2_met.fits;2.42748;10605.1;5.43424;0.371519
20150716135953218_ZVPP-R2_met.fits;2.53299;10615.9;8.68873;0.928798
20150716135958234_ZVPP-R2_met.fits;2.56803;10602.4;6.72956;0.557279
20150716140001392_ZVPP-R2_met.fits;2.43604;10607.8;5.11447;0.18576
20150716140033714_ZVPP-R2_met.fits;2.64785;10606.4;5.37412;0.18576
20150716140054891_ZVPP-R2_met.fits;2.62301;10614.5;10.3634;0.18576
20150716140116625_ZVPP-R2_met.fits;2.48813;10607.8;6.85663;0.18576
20150716140033157_ZVPP-R2_snap.fits;2.48966;10691.2;2.20853;0
20150716140133157_ZVPP-R2_snap.fits;2.43208;10602.4;2.67537;0
20150716140245046_ZVPP-R2_met.fits;2.39746;10609.1;6.96174;0.18576
20150716140304737_ZVPP-R2_met.fits;2.38149;10599.7;5.27939;0.371519
20150716140233157_ZVPP-R2_snap.fits;2.52929;10665.7;2.41155;0
20150716140337802_ZVPP-R2_met.fits;2.18227;10650.9;4.99826;0.371519
20150716140333158_ZVPP-R2_snap.fits;2.43655;10684.5;2.37065;0
20150716140520527_ZVPP-R2_met.fits;2.8479;10603.8;10.2032;0.557279
20150716140433158_ZVPP-R2_snap.fits;2.45739;10536.5;2.26384;0
20150716140553964_ZVPP-R2_met.fits;2.22956;10606.4;6.32619;0.371519
20150716140533159_ZVPP-R2_snap.fits;2.3359;10601.1;2.07523;0
20150716140653778_ZVPP-R2_met.fits;2.4669;10652.2;7.91841;0.18576
20150716140633159_ZVPP-R2_snap.fits;2.45908;10683.2;2.28459;0
20150716140755450_ZVPP-R2_met.fits;2.83546;10566.1;13.8194;0.371519
20150716140825172_ZVPP-R2_met.fits;2.40636;10606.4;20.1527;0.371519
20150716140733159_ZVPP-R2_snap.fits;2.48323;10552.6;2.11948;0
20150716140834646_ZVPP-R2_met.fits;2.46294;10613.2;5.70463;0.18576
20150716140833160_ZVPP-R2_snap.fits;2.24829;10510.9;2.5002;0
20150716140933160_ZVPP-R2_snap.fits;2.2333;10610.5;2.69499;0
20150716141033160_ZVPP-R2_snap.fits;2.11431;10636.1;2.51341;0
20150716141225173_ZVPP-R2_met.fits;2.6262;10630.7;11.4631;0.928798
20150716141133161_ZVPP-R2_snap.fits;2.39272;10615.9;2.33573;0
20150716141233161_ZVPP-R2_snap.fits;3.50964;10543.2;3.43252;0
20150716141333161_ZVPP-R2_snap.fits;4.56598;10603.8;3.90287;0
20150716141456196_ZVPP-R2_met.fits;3.30284;10630.7;16.2676;0.371519
20150716141505856_ZVPP-R2_met.fits;4.05775;10602.4;8.6404;0.18576
20150716141508270_ZVPP-R2_met.fits;3.34211;10630.7;8.02564;0.18576
20150716141433162_ZVPP-R2_snap.fits;2.97422;10601.1;3.84133;0
20150716141533162_ZVPP-R2_snap.fits;3.69047;10632;3.11365;0
20150716141640593_ZVPP-R2_met.fits;3.90098;10632;9.30344;0.557279
20150716141705113_ZVPP-R2_met.fits;4.27488;10609.1;14.7989;0.371519
20150716141633163_ZVPP-R2_snap.fits;2.99545;10611.8;3.26669;0
20150716141736507_ZVPP-R2_met.fits;3.86427;10618.6;8.03912;0.371519
20150716141821275_ZVPP-R2_met.fits;2.91474;10621.3;12.6803;0.18576
20150716141733163_ZVPP-R2_snap.fits;3.12936;10634.7;3.80317;0
20150716141858055_ZVPP-R2_met.fits;4.27469;10613.2;9.70906;0.18576
20150716141859355_ZVPP-R2_met.fits;3.6258;10613.2;8.83033;0.18576
20150716141833163_ZVPP-R2_snap.fits;3.39481;10684.5;2.89807;0
20150716141933164_ZVPP-R2_snap.fits;4.05196;10687.2;3.75847;0
20150716142033164_ZVPP-R2_snap.fits;3.78355;10535.1;2.97206;0
20150716142143195_ZVPP-R2_met.fits;3.20548;10598.4;8.84023;0.18576
20150716142145053_ZVPP-R2_met.fits;3.36878;10606.4;7.16328;0.18576
20150716142223134_ZVPP-R2_met.fits;3.80763;10607.8;25.3831;0.371519
20150716142229635_ZVPP-R2_met.fits;3.36125;10622.6;7.15456;0.371519
20150716142133164_ZVPP-R2_snap.fits;3.31115;10698;4.28049;0
20150716142233165_ZVPP-R2_snap.fits;3.89253;10626.6;3.38409;0
20150716142333165_ZVPP-R2_snap.fits;3.55187;10535.1;4.43788;0
20150716142433165_ZVPP-R2_snap.fits;3.35518;10539.2;3.40693;0
20150716142613290_ZVPP-R2_met.fits;3.0334;10640.1;10.9836;0.371519
20150716142533166_ZVPP-R2_snap.fits;3.50628;10575.5;2.56619;0
20150716142633166_ZVPP-R2_snap.fits;3.54634;10539.2;3.09193;0
20150716142747099_ZVPP-R2_met.fits;3.16665;10618.6;7.81897;0.557279
20150716142733167_ZVPP-R2_snap.fits;3.70429;10564.7;3.79748;0
20150716142833167_ZVPP-R2_snap.fits;3.37347;10652.2;3.58577;0
20150716142937254_ZVPP-R2_met.fits;2.94311;10633.4;6.80835;0.18576
20150716142938554_ZVPP-R2_met.fits;3.26169;10607.8;18.099;0.371519
20150716142933167_ZVPP-R2_snap.fits;3.34561;10665.7;2.75534;0
20150716143032796_ZVPP-R2_met.fits;3.40065;10609.1;8.2682;0.371519
20150716143049886_ZVPP-R2_met.fits;3.46013;10630.7;8.98579;0.18576
20150716143111434_ZVPP-R2_met.fits;4.01565;10610.5;22.8629;0.371519
20150716143033168_ZVPP-R2_snap.fits;3.22465;10591.6;3.18723;0
20150716143133168_ZVPP-R2_snap.fits;3.83146;10560.7;4.02959;0
20150716143309949_ZVPP-R2_met.fits;3.79151;10625.3;22.8558;0.371519
20150716143321466_ZVPP-R2_met.fits;4.2611;10613.2;15.4467;0.371519
20150716143233168_ZVPP-R2_snap.fits;3.05295;10498.8;2.34442;0
20150716143343571_ZVPP-R2_met.fits;3.25933;10610.5;9.97755;0.18576
20150716143333169_ZVPP-R2_snap.fits;3.34234;10601.1;2.279;0
20150716143433169_ZVPP-R2_snap.fits;3.27028;10630.7;3.66264;0
20150716143607349_ZVPP-R2_met.fits;3.32012;10619.9;11.0566;0.18576
20150716143533169_ZVPP-R2_snap.fits;3.45231;10636.1;3.20989;0
20150716143703634_ZVPP-R2_met.fits;3.25366;10605.1;13.9436;0.371519
20150716143710879_ZVPP-R2_met.fits;3.11599;10637.4;12.6338;0.371519
20150716143633170_ZVPP-R2_snap.fits;3.56783;10549.9;2.47533;0
20150716143733170_ZVPP-R2_snap.fits;3.87656;10512.2;3.23507;0
20150716143921654_ZVPP-R2_met.fits;3.42373;10610.5;12.5361;0.18576
20150716143833171_ZVPP-R2_snap.fits;3.60948;10623.9;3.21641;0
20150716143933171_ZVPP-R2_snap.fits;3.55178;10552.6;3.48307;0
20150716144105679_ZVPP-R2_met.fits;2.91675;10623.9;5.8584;0.18576
20150716144109580_ZVPP-R2_met.fits;3.51232;10601.1;25.8;0.371519
20150716144111066_ZVPP-R2_met.fits;3.35739;10597;14.096;0.18576
20150716144033171_ZVPP-R2_snap.fits;3.03565;10613.2;2.79568;0
20150716144142088_ZVPP-R2_met.fits;3.86212;10625.3;16.5542;0.371519
20150716144158806_ZVPP-R2_met.fits;3.42396;10626.6;15.1284;0.371519
20150716144202893_ZVPP-R2_met.fits;3.3633;10625.3;8.67313;0.371519
20150716144133172_ZVPP-R2_snap.fits;3.53133;10593;3.58349;0
20150716144329643_ZVPP-R2_met.fits;3.90025;10622.6;9.36743;0.18576
20150716144233172_ZVPP-R2_snap.fits;3.70688;10656.2;2.6933;0
20150716144408838_ZVPP-R2_met.fits;3.42645;10607.8;13.3614;0.18576
20150716144333172_ZVPP-R2_snap.fits;3.52627;10579.5;3.04147;0
20150716144433173_ZVPP-R2_snap.fits;3.551;10508.2;4.16336;0
20150716144630573_ZVPP-R2_met.fits;3.25489;10614.5;10.2819;0.371519
20150716144533173_ZVPP-R2_snap.fits;3.67275;10575.5;2.89448;0
20150716144659366_ZVPP-R2_met.fits;2.94035;10601.1;12.2484;0.18576
20150716144633173_ZVPP-R2_snap.fits;3.08063;10665.7;3.02626;0
20150716144743205_ZVPP-R2_met.fits;3.85502;10613.2;8.41611;0.371519
20150716144808282_ZVPP-R2_met.fits;3.62125;10602.4;11.8073;0.18576
20150716144733174_ZVPP-R2_snap.fits;3.53079;10601.1;2.56568;0
20150716144930017_ZVPP-R2_met.fits;3.04901;10597;9.41617;0.371519
20150716144833174_ZVPP-R2_snap.fits;3.525;10591.6;4.01473;0
20150716144932803_ZVPP-R2_met.fits;3.29391;10605.1;12.5153;0.371519
20150716144952122_ZVPP-R2_met.fits;3.77288;10629.3;20.7277;0.371519
20150716145006426_ZVPP-R2_met.fits;3.85513;10611.8;10.1631;0.18576
20150716144933175_ZVPP-R2_snap.fits;2.82838;10582.2;3.72018;0
20150716145119986_ZVPP-R2_met.fits;2.59144;10629.3;5.60838;0.18576
20150716145033175_ZVPP-R2_snap.fits;2.47589;10512.2;2.72342;0
20150716145132061_ZVPP-R2_met.fits;2.30065;10617.2;6.57756;0.18576
20150716145135962_ZVPP-R2_met.fits;2.62118;10618.6;7.86643;0.18576
20150716145137448_ZVPP-R2_met.fits;2.34932;10614.5;5.2981;0.18576
20150716145133175_ZVPP-R2_snap.fits;2.95914;10512.2;2.21524;0
20150716145238934_ZVPP-R2_met.fits;2.35714;10611.8;9.78866;0.18576
20150716145306798_ZVPP-R2_met.fits;2.15127;10640.1;7.76219;0.18576
20150716145318129_ZVPP-R2_met.fits;2.94237;10614.5;7.86923;0.18576
20150716145233176_ZVPP-R2_snap.fits;2.27506;10696.6;1.93019;0
20150716145333176_ZVPP-R2_snap.fits;2.74569;10595.7;2.7962;0
20150716145523889_ZVPP-R2_met.fits;2.14768;10599.7;4.2991;0.18576
20150716145433176_ZVPP-R2_snap.fits;2.70034;10613.2;2.3289;0
20150716145533920_ZVPP-R2_met.fits;3.56243;10626.6;18.6727;0.371519
20150716145533177_ZVPP-R2_snap.fits;2.68092;10517.6;2.35143;0
20150716145638378_ZVPP-R2_met.fits;2.52608;10636.1;5.56362;0.18576
20150716145729091_ZVPP-R2_met.fits;2.6484;10611.8;5.49083;0.18576
20150716145633177_ZVPP-R2_snap.fits;2.77351;10687.2;1.90686;0
20150716145743952_ZVPP-R2_met.fits;2.73034;10609.1;10.0334;0.371519
20150716145733177_ZVPP-R2_snap.fits;2.58836;10563.4;3.11116;0
20150716145833178_ZVPP-R2_snap.fits;2.88805;10665.7;2.65033;0
20150716145933178_ZVPP-R2_snap.fits;2.47953;10650.9;2.80546;0
