# file name; noise; peak f.; mag.; duration
20150716160033200_ZVPP-R2_snap.fits;7.23724;10582.2;4.87988;0
20150716160133201_ZVPP-R2_snap.fits;4.05136;10605.1;4.1539;0
20150716160241003_ZVPP-R2_met.fits;5.12036;10626.6;16.4386;0.371519
20150716160250662_ZVPP-R2_met.fits;4.23215;10623.9;14.5751;0.18576
20150716160233201_ZVPP-R2_snap.fits;4.05982;10498.8;3.74978;0
20150716160333201_ZVPP-R2_snap.fits;4.30496;10623.9;4.10664;0
20150716160505152_ZVPP-R2_met.fits;6.54834;10606.4;24.3828;0.18576
20150716160433202_ZVPP-R2_snap.fits;6.37331;10657.6;6.09721;0
20150716160533202_ZVPP-R2_snap.fits;6.29972;10535.1;4.53905;0
20150716160727259_ZVPP-R2_met.fits;5.40572;10618.6;19.9802;0.371519
20150716160633202_ZVPP-R2_snap.fits;6.55685;10571.5;6.39656;0
20150716160733203_ZVPP-R2_snap.fits;4.88483;10567.4;5.16181;0
20150716160926330_ZVPP-R2_met.fits;5.0591;10599.7;53.2671;0.371519
20150716160833203_ZVPP-R2_snap.fits;6.28129;10597;5.20817;0
20150716160933204_ZVPP-R2_snap.fits;5.52797;10514.9;5.54473;0
20150716161033204_ZVPP-R2_snap.fits;8.04871;10524.4;6.05536;0
20150716161133204_ZVPP-R2_snap.fits;6.93946;10641.4;6.17365;0
20150716161259954_ZVPP-R2_met.fits;5.77945;10605.1;13.7752;0.371519
20150716161233205_ZVPP-R2_snap.fits;6.93784;10640.1;6.56914;0
20150716161333205_ZVPP-R2_snap.fits;7.19574;10601.1;5.72635;0
20150716161433205_ZVPP-R2_snap.fits;6.49636;10619.9;4.48266;0
20150716161533206_ZVPP-R2_snap.fits;5.91553;10691.2;5.52014;0
20150716161640822_ZVPP-R2_met.fits;5.30706;10609.1;14.1083;0.18576
20150716161633206_ZVPP-R2_snap.fits;5.15179;10509.5;4.44875;0
20150716161747324_ZVPP-R2_met.fits;4.86499;10607.8;10.6486;1.30032
20150716161733206_ZVPP-R2_snap.fits;6.02746;10576.8;5.10538;0
20150716161836551_ZVPP-R2_met.fits;4.83418;10617.2;10.2858;0.18576
20150716161833207_ZVPP-R2_snap.fits;5.43197;10535.1;4.92531;0
20150716161933207_ZVPP-R2_snap.fits;5.92325;10675.1;6.05094;0
20150716162122062_ZVPP-R2_met.fits;6.37639;10614.5;19.6414;0.18576
20150716162033208_ZVPP-R2_snap.fits;5.37151;10512.2;5.71649;0
20150716162225778_ZVPP-R2_met.fits;5.96237;10610.5;23.826;1.11456
20150716162133208_ZVPP-R2_snap.fits;5.25519;10586.3;5.54107;0
20150716162233208_ZVPP-R2_snap.fits;5.40917;10548.6;5.68463;0
20150716162430608_ZVPP-R2_met.fits;5.46914;10584.9;15.8217;0.18576
20150716162333209_ZVPP-R2_snap.fits;6.24631;10601.1;5.26902;0
20150716162457358_ZVPP-R2_met.fits;5.55706;10622.6;11.7122;0.18576
20150716162433209_ZVPP-R2_snap.fits;6.16313;10549.9;4.3786;0
20150716162626522_ZVPP-R2_met.fits;6.86347;10619.9;32.749;0.371519
20150716162533209_ZVPP-R2_snap.fits;6.4399;10648.2;5.83029;0
20150716162633210_ZVPP-R2_snap.fits;6.71422;10598.4;6.10236;0
20150716162733210_ZVPP-R2_snap.fits;5.77806;10535.1;5.4484;0
20150716162833210_ZVPP-R2_snap.fits;6.18674;10543.2;4.44036;0
20150716162933211_ZVPP-R2_snap.fits;6.46942;10545.9;6.85755;0
20150716163033211_ZVPP-R2_snap.fits;4.53424;10567.4;4.86352;0
20150716163133212_ZVPP-R2_snap.fits;6.46417;10698;5.6331;0
20150716163233212_ZVPP-R2_snap.fits;6.09661;10601.1;6.10744;0
20150716163333212_ZVPP-R2_snap.fits;6.2805;10589;7.79154;0
20150716163456433_ZVPP-R2_met.fits;7.91365;10613.2;49.1156;0.371519
20150716163433213_ZVPP-R2_snap.fits;6.42611;10563.4;6.55205;0
20150716163533213_ZVPP-R2_snap.fits;5.4695;10633.4;5.15929;0
20150716163633213_ZVPP-R2_snap.fits;5.10144;10593;4.16522;0
20150716163733214_ZVPP-R2_snap.fits;5.55144;10591.6;4.93212;0
20150716163833214_ZVPP-R2_snap.fits;6.27517;10679.1;5.81422;0
20150716163933214_ZVPP-R2_snap.fits;6.28319;10504.2;5.6038;0
20150716164033215_ZVPP-R2_snap.fits;6.63787;10591.6;5.91768;0
20150716164152906_ZVPP-R2_met.fits;5.54546;10599.7;36.0129;0.371519
20150716164133215_ZVPP-R2_snap.fits;5.74314;10665.7;4.21347;0
20150716164315569_ZVPP-R2_met.fits;4.47028;10644.1;23.7402;0.371519
20150716164233216_ZVPP-R2_snap.fits;5.68236;10539.2;3.99739;0
20150716164333216_ZVPP-R2_snap.fits;7.44915;10615.9;5.26127;0
20150716164433216_ZVPP-R2_met.fits;7.33393;10613.2;18.8204;0.18576
20150716164522443_ZVPP-R2_met.fits;5.31182;10607.8;16.3841;0.18576
20150716164433216_ZVPP-R2_snap.fits;4.52914;10630.7;3.73179;0
20150716164533217_ZVPP-R2_snap.fits;5.11107;10516.3;4.55813;0
20150716164633217_ZVPP-R2_snap.fits;5.26052;10614.5;4.66144;0
20150716164735632_ZVPP-R2_met.fits;5.39688;10602.4;13.6582;0.18576
20150716164733217_ZVPP-R2_snap.fits;4.62172;10657.6;4.53617;0
20150716164833218_ZVPP-R2_snap.fits;5.99855;10668.4;5.59038;0
20150716164947336_ZVPP-R2_met.fits;5.1434;10590.3;14.3351;0.18576
20150716164933218_ZVPP-R2_snap.fits;5.21677;10658.9;4.70449;0
20150716165033218_ZVPP-R2_snap.fits;5.01479;10667;4.06062;0
20150716165133219_ZVPP-R2_snap.fits;7.32124;10554;6.55976;0
20150716165233219_ZVPP-R2_snap.fits;5.94908;10587.6;4.89333;0
20150716165333220_ZVPP-R2_snap.fits;5.34278;10570.1;5.21885;0
20150716165433220_ZVPP-R2_snap.fits;6.22118;10681.8;4.53752;0
20150716165533220_ZVPP-R2_snap.fits;5.88673;10549.9;7.83498;0
20150716165633221_ZVPP-R2_snap.fits;6.07912;10574.1;6.05976;0
20150716165733221_ZVPP-R2_snap.fits;6.1357;10514.9;4.2273;0
20150716165833221_ZVPP-R2_snap.fits;4.94999;10583.6;6.09137;0
20150716165933222_ZVPP-R2_snap.fits;5.71226;10564.7;6.84604;0
