# file name; noise; peak f.; mag.; duration
20150716170033222_ZVPP-R2_snap.fits;6.22098;10543.2;5.40655;0
20150716170133222_ZVPP-R2_snap.fits;6.40855;10671;5.59591;0
20150716170311118_ZVPP-R2_met.fits;5.39082;10629.3;11.2645;0.18576
20150716170233223_ZVPP-R2_snap.fits;5.93003;10525.7;5.39594;0
20150716170356443_ZVPP-R2_met.fits;5.98517;10603.8;54.8627;0.371519
20150716170333223_ZVPP-R2_snap.fits;6.38223;10691.2;5.47203;0
20150716170519106_ZVPP-R2_met.fits;5.21863;10603.8;13.4135;0.557279
20150716170433224_ZVPP-R2_snap.fits;4.48337;10498.8;4.93133;0
20150716170533224_ZVPP-R2_snap.fits;4.93964;10629.3;5.22684;0
20150716170718178_ZVPP-R2_met.fits;6.2282;10598.4;20.7145;0.18576
20150716170633224_ZVPP-R2_snap.fits;5.72761;10685.9;6.86612;0
20150716170807590_ZVPP-R2_met.fits;5.20642;10597;16.8563;0.557279
20150716170733225_ZVPP-R2_snap.fits;5.27253;10691.2;6.63414;0
20150716170833225_ZVPP-R2_snap.fits;5.59209;10675.1;4.92643;0
20150716171026353_ZVPP-R2_met.fits;7.08682;10611.8;15.7047;0.557279
20150716170933225_ZVPP-R2_snap.fits;4.84797;10498.8;4.27899;0
20150716171040099_ZVPP-R2_met.fits;5.0451;10591.6;11.0852;0.371519
20150716171033226_ZVPP-R2_snap.fits;5.15901;10618.6;5.06507;0
20150716171133226_ZVPP-R2_snap.fits;5.89371;10584.9;6.82218;0
20150716171240285_ZVPP-R2_met.fits;5.51303;10623.9;12.4335;0.371519
20150716171233226_ZVPP-R2_snap.fits;5.0698;10638.7;4.61538;0
20150716171333227_ZVPP-R2_snap.fits;5.36892;10623.9;6.67591;0
20150716171509265_ZVPP-R2_met.fits;5.56119;10599.7;26.3952;0.557279
20150716171433227_ZVPP-R2_snap.fits;6.68427;10529.7;6.87451;0
20150716171608708_ZVPP-R2_met.fits;7.09165;10605.1;15.4902;0.18576
20150716171610565_ZVPP-R2_met.fits;8.37514;10638.7;19.7757;0.557279
20150716171533228_ZVPP-R2_snap.fits;5.72211;10555.3;5.66943;0
20150716171633228_ZVPP-R2_snap.fits;5.82904;10525.7;6.06391;0
20150716171733228_ZVPP-R2_snap.fits;6.85259;10555.3;5.64961;0
20150716171833229_ZVPP-R2_snap.fits;6.6768;10589;6.21814;0
20150716171933229_ZVPP-R2_snap.fits;5.76742;10583.6;4.99206;0
20150716172033229_ZVPP-R2_snap.fits;6.51263;10618.6;5.58403;0
20150716172231001_ZVPP-R2_met.fits;6.30298;10603.8;14.3342;0.18576
20150716172133230_ZVPP-R2_snap.fits;5.8732;10634.7;6.20617;0
20150716172327658_ZVPP-R2_met.fits;3.90272;10602.4;19.0186;0.557279
20150716172233230_ZVPP-R2_snap.fits;5.07804;10606.4;3.48506;0
20150716172402580_ZVPP-R2_met.fits;4.90281;10598.4;10.1356;0.18576
20150716172417255_ZVPP-R2_met.fits;5.96047;10598.4;11.9484;0.18576
20150716172333230_ZVPP-R2_snap.fits;5.17479;10628;3.56556;0
20150716172450692_ZVPP-R2_met.fits;5.05017;10609.1;37.5564;0.371519
20150716172433231_ZVPP-R2_snap.fits;5.63101;10672.4;4.84735;0
20150716172533231_ZVPP-R2_snap.fits;5.04605;10510.9;6.31999;0
20150716172708897_ZVPP-R2_met.fits;4.90934;10605.1;12.9452;0.18576
20150716172633232_ZVPP-R2_snap.fits;5.96288;10615.9;5.17673;0
20150716172733232_ZVPP-R2_snap.fits;6.20982;10566.1;5.12668;0
20150716172833232_ZVPP-R2_snap.fits;5.60342;10549.9;4.72941;0
20150716173019487_ZVPP-R2_met.fits;5.55975;10615.9;12.2359;0.18576
20150716172933233_ZVPP-R2_snap.fits;5.23638;10501.5;5.17849;0
20150716173040106_ZVPP-R2_met.fits;5.82187;10591.6;22.9989;0.18576
20150716173033233_ZVPP-R2_snap.fits;4.04976;10601.1;4.86424;0
20150716173223388_ZVPP-R2_met.fits;5.2663;10614.5;13.2351;0.371519
20150716173133233_ZVPP-R2_snap.fits;5.3552;10636.1;5.64457;0
20150716173233234_ZVPP-R2_snap.fits;5.46102;10626.6;4.42048;0
20150716173333234_ZVPP-R2_snap.fits;5.237;10589;4.11194;0
20150716173433234_ZVPP-R2_snap.fits;5.57604;10527;6.20034;0
20150716173533235_ZVPP-R2_snap.fits;5.31842;10684.5;4.21043;0
20150716173729892_ZVPP-R2_met.fits;5.00857;10628;18.9845;0.371519
20150716173633235_ZVPP-R2_snap.fits;4.71951;10586.3;4.17625;0
20150716173733236_ZVPP-R2_snap.fits;5.62006;10597;5.3936;0
20150716173918561_ZVPP-R2_met.fits;5.40234;10606.4;10.9125;0.18576
20150716173833236_ZVPP-R2_snap.fits;4.45023;10567.4;4.872;0
20150716174028035_ZVPP-R2_met.fits;5.62653;10632;31.9146;0.371519
20150716173933236_ZVPP-R2_snap.fits;6.2933;10564.7;6.29649;0
20150716174111875_ZVPP-R2_met.fits;5.5446;10595.7;11.4878;0.371519
20150716174033237_ZVPP-R2_snap.fits;6.70443;10591.6;6.25935;0
20150716174133237_ZVPP-R2_snap.fits;5.62278;10541.8;5.1726;0
20150716174305374_ZVPP-R2_met.fits;5.22471;10613.2;13.5536;0.371519
20150716174233237_ZVPP-R2_snap.fits;5.60412;10667;6.51371;0
20150716174333238_ZVPP-R2_snap.fits;5.32819;10652.2;5.23815;0
20150716174433238_ZVPP-R2_snap.fits;5.14051;10571.5;5.33799;0
20150716174533238_ZVPP-R2_snap.fits;7.08413;10589;7.03519;0
20150716174633239_ZVPP-R2_snap.fits;5.02599;10619.9;4.93874;0
20150716174733239_ZVPP-R2_snap.fits;5.91109;10555.3;4.73138;0
20150716174854602_ZVPP-R2_met.fits;5.81729;10598.4;46.3124;0.928798
20150716174833239_ZVPP-R2_snap.fits;5.14038;10566.1;4.63373;0
20150716174941785_ZVPP-R2_met.fits;5.2195;10599.7;31.6335;0.371519
20150716174933240_ZVPP-R2_snap.fits;3.29864;10676.4;2.39213;0
20150716175042157_ZVPP-R2_met.fits;3.39415;10605.1;7.94083;0.557279
20150716175033240_ZVPP-R2_snap.fits;3.17238;10618.6;4.19377;0
20150716175133241_ZVPP-R2_snap.fits;3.40089;10685.9;3.47224;0
20150716175233241_ZVPP-R2_snap.fits;3.23709;10685.9;3.28072;0
20150716175333241_ZVPP-R2_snap.fits;3.01798;10591.6;2.96106;0
20150716175440672_ZVPP-R2_met.fits;3.77345;10611.8;9.82642;0.371519
20150716175433242_ZVPP-R2_snap.fits;2.76959;10521.7;2.68266;0
20150716175630270_ZVPP-R2_met.fits;2.50803;10601.1;5.9687;1.11456
20150716175533242_ZVPP-R2_snap.fits;2.62696;10595.7;5.66396;0
20150716175632499_ZVPP-R2_met.fits;2.62696;10595.7;5.66396;0.18576
20150716175727484_ZVPP-R2_met.fits;2.60483;10625.3;7.8185;0.371519
20150716175633242_ZVPP-R2_snap.fits;2.36262;10641.4;2.24972;0
20150716175748475_ZVPP-R2_met.fits;2.86051;10601.1;12.311;0.18576
20150716175733243_ZVPP-R2_snap.fits;2.44596;10571.5;2.53142;0
20150716175833243_ZVPP-R2_snap.fits;2.46064;10506.9;3.10709;0
20150716175933243_ZVPP-R2_snap.fits;2.36115;10590.3;4.81279;0
