# file name; noise; peak f.; mag.; duration
20150716205923278_ZVPP-R2_met.fits;4.54581;10589;9.64249;0.18576
20150716210033309_ZVPP-R2_snap.fits;4.91324;10560.7;4.76652;0
20150716210205446_ZVPP-R2_met.fits;5.16312;10597;14.7647;0.18576
20150716210133310_ZVPP-R2_snap.fits;5.3998;10610.5;3.45111;0
20150716210233310_ZVPP-R2_snap.fits;4.80893;10524.4;3.63676;0
20150716210417893_ZVPP-R2_met.fits;4.0476;10586.3;9.53255;0.18576
20150716210333310_ZVPP-R2_snap.fits;5.15715;10636.1;4.36;0
20150716210433311_ZVPP-R2_snap.fits;5.6177;10593;4.81026;0
20150716210533311_ZVPP-R2_snap.fits;5.24986;10547.2;4.48741;0
20150716210633311_ZVPP-R2_snap.fits;5.89965;10591.6;4.13079;0
20150716210741299_ZVPP-R2_met.fits;4.81242;10591.6;22.9885;0.557279
20150716210750773_ZVPP-R2_met.fits;5.17189;10602.4;10.9897;0.18576
20150716210733312_ZVPP-R2_snap.fits;5.13236;10587.6;4.74058;0
20150716210833312_ZVPP-R2_snap.fits;5.63994;10508.2;5.38813;0
20150716210933312_ZVPP-R2_snap.fits;5.13315;10689.9;5.02668;0
20150716211033313_ZVPP-R2_snap.fits;5.18247;10500.1;5.78394;0
20150716211147988_ZVPP-R2_met.fits;5.18711;10590.3;43.4721;0.371519
20150716211133313_ZVPP-R2_snap.fits;5.07241;10563.4;6.23685;0
20150716211233314_ZVPP-R2_snap.fits;5.67748;10575.5;3.99637;0
20150716211428299_ZVPP-R2_met.fits;5.04018;10595.7;12.0628;0.18576
20150716211333314_ZVPP-R2_snap.fits;5.18729;10645.5;5.25244;0
20150716211433314_ZVPP-R2_snap.fits;5.5103;10544.5;4.57351;0
20150716211533315_ZVPP-R2_snap.fits;4.74617;10500.1;4.96425;0
20150716211722913_ZVPP-R2_met.fits;5.51905;10594.3;14.7451;0.18576
20150716211633315_ZVPP-R2_snap.fits;4.53422;10683.2;5.3396;0
20150716211812696_ZVPP-R2_met.fits;4.91348;10578.2;16.9737;0.18576
20150716211733315_ZVPP-R2_snap.fits;4.93483;10606.4;5.50889;0
20150716211833316_ZVPP-R2_snap.fits;5.16788;10552.6;4.78026;0
20150716211937774_ZVPP-R2_met.fits;5.15797;10591.6;10.8582;0.18576
20150716211933316_ZVPP-R2_snap.fits;4.92304;10504.2;4.63711;0
20150716212118084_ZVPP-R2_met.fits;4.44756;10591.6;11.5258;0.18576
20150716212033316_ZVPP-R2_snap.fits;4.69233;10629.3;5.08522;0
20150716212209168_ZVPP-R2_met.fits;4.14854;10582.2;13.4336;0.18576
20150716212133317_ZVPP-R2_snap.fits;4.51764;10524.4;3.93078;0
20150716212233317_ZVPP-R2_snap.fits;4.91791;10529.7;4.0376;0
20150716212333317_ZVPP-R2_snap.fits;5.40201;10621.3;4.92905;0
20150716212435175_ZVPP-R2_met.fits;5.12449;10597;30.6062;0.18576
20150716212433318_ZVPP-R2_snap.fits;4.61444;10689.9;5.09143;0
20150716212533318_ZVPP-R2_snap.fits;4.60241;10525.7;4.67006;0
20150716212636848_ZVPP-R2_met.fits;5.03947;10591.6;33.0858;1.48608
20150716212633319_ZVPP-R2_snap.fits;4.79495;10628;4.49082;0
20150716212733319_ZVPP-R2_snap.fits;4.95816;10695.3;4.16871;0
20150716212832019_ZVPP-R2_met.fits;5.33651;10594.3;19.5019;0.18576
20150716212833319_ZVPP-R2_snap.fits;4.83289;10636.1;4.27937;0
20150716212933320_ZVPP-R2_snap.fits;5.01083;10613.2;6.74811;0
20150716213033320_ZVPP-R2_snap.fits;5.21562;10584.9;4.45372;0
20150716213133320_ZVPP-R2_snap.fits;5.09875;10601.1;3.89082;0
20150716213233321_ZVPP-R2_snap.fits;5.34976;10638.7;4.97804;0
20150716213333321_ZVPP-R2_snap.fits;4.92431;10539.2;5.32173;0
20150716213433321_ZVPP-R2_snap.fits;4.49183;10560.7;4.2475;0
20150716213534994_ZVPP-R2_met.fits;4.74362;10591.6;12.058;0.18576
20150716213533322_ZVPP-R2_snap.fits;4.68684;10681.8;4.80036;0
20150716213655056_ZVPP-R2_met.fits;5.1367;10575.5;16.4197;0.371519
20150716213633322_ZVPP-R2_snap.fits;4.57011;10621.3;5.39403;0
20150716213831465_ZVPP-R2_met.fits;4.95585;10599.7;17.3433;0.371519
20150716213733323_ZVPP-R2_snap.fits;5.14951;10519;6.39934;0
20150716213833323_ZVPP-R2_snap.fits;5.02781;10514.9;4.00651;0
20150716213933323_ZVPP-R2_snap.fits;4.6214;10650.9;5.86185;0
20150716214033324_ZVPP-R2_snap.fits;5.11949;10521.7;4.25908;0
20150716214205646_ZVPP-R2_met.fits;4.37969;10591.6;11.556;0.18576
20150716214133324_ZVPP-R2_snap.fits;4.89301;10525.7;4.48766;0
20150716214233324_ZVPP-R2_snap.fits;4.83011;10614.5;4.84493;0
20150716214342427_ZVPP-R2_met.fits;4.30165;10594.3;24.7847;0.371519
20150716214333325_ZVPP-R2_snap.fits;5.04748;10516.3;4.66044;0
20150716214521808_ZVPP-R2_met.fits;4.69834;10607.8;11.3104;0.18576
20150716214433325_ZVPP-R2_snap.fits;5.46776;10566.1;4.47826;0
20150716214533325_ZVPP-R2_snap.fits;4.00336;10525.7;3.94514;0
20150716214633326_ZVPP-R2_snap.fits;4.84994;10599.7;4.81038;0
20150716214733326_ZVPP-R2_snap.fits;5.47733;10512.2;5.00742;0
20150716214833327_ZVPP-R2_snap.fits;5.01616;10658.9;4.81412;0
20150716215016609_ZVPP-R2_met.fits;5.83731;10589;14.0158;0.18576
20150716214933327_ZVPP-R2_snap.fits;5.53625;10566.1;5.99654;0
20150716215127198_ZVPP-R2_met.fits;4.94076;10575.5;10.4852;0.18576
20150716215033327_ZVPP-R2_snap.fits;5.74973;10564.7;4.14177;0
20150716215133328_ZVPP-R2_snap.fits;5.14997;10657.6;7.25143;0
20150716215233328_ZVPP-R2_snap.fits;5.30784;10574.1;4.56383;0
20150716215333328_ZVPP-R2_snap.fits;5.06113;10623.9;4.11015;0
20150716215433329_ZVPP-R2_snap.fits;5.89727;10558;4.90926;0
20150716215533329_ZVPP-R2_snap.fits;5.42064;10579.5;5.66212;0
20150716215700822_ZVPP-R2_met.fits;5.42205;10597;45.2573;0.371519
20150716215717169_ZVPP-R2_met.fits;5.54279;10559.3;12.7334;0.18576
20150716215633329_ZVPP-R2_snap.fits;5.70669;10676.4;5.32006;0
20150716215733330_ZVPP-R2_snap.fits;5.24969;10589;4.2562;0
20150716215833330_ZVPP-R2_snap.fits;5.8176;10617.2;4.07536;0
20150716215933331_ZVPP-R2_snap.fits;5.46693;10683.2;5.42536;0
