# file name; noise; peak f.; mag.; duration
20150716225825922_ZVPP-R2_met.fits;2.4649;10590.3;20.2211;0.371519
20150716225829265_ZVPP-R2_met.fits;1.8541;10593;5.93598;0.18576
20150716225913105_ZVPP-R2_met.fits;1.94014;10597;4.79465;0.18576
20150716225943569_ZVPP-R2_met.fits;2.3604;10610.5;12.7131;0.371519
20150716230035210_ZVPP-R2_met.fits;2.33636;10591.6;12.7296;0.557279
20150716230045427_ZVPP-R2_met.fits;2.754;10593;10.1579;0.557279
20150716230108833_ZVPP-R2_met.fits;2.5767;10599.7;10.4315;0.557279
20150716230033353_ZVPP-R2_snap.fits;2.18261;10508.2;2.20171;0
20150716230133353_ZVPP-R2_snap.fits;2.08249;10531.1;2.19251;0
20150716230320908_ZVPP-R2_met.fits;2.08713;10601.1;5.9314;0.18576
20150716230323509_ZVPP-R2_met.fits;2.28766;10591.6;6.50275;0.557279
20150716230233353_ZVPP-R2_snap.fits;2.16035;10584.9;1.79399;0
20150716230337812_ZVPP-R2_met.fits;2.32032;10598.4;4.665;0.18576
20150716230333354_ZVPP-R2_snap.fits;2.34308;10552.6;2.46517;0
20150716230433354_ZVPP-R2_snap.fits;2.05497;10543.2;1.98094;0
20150716230536884_ZVPP-R2_met.fits;2.30029;10570.1;7.86009;0.18576
20150716230544872_ZVPP-R2_met.fits;2.20887;10607.8;4.47262;0.18576
20150716230622209_ZVPP-R2_met.fits;2.15626;10590.3;4.56657;0.18576
20150716230533355_ZVPP-R2_snap.fits;2.09088;10601.1;2.60277;0
20150716230633355_ZVPP-R2_snap.fits;2.20371;10657.6;1.90155;0
20150716230743758_ZVPP-R2_met.fits;1.95034;10601.1;4.65649;0.18576
20150716230815523_ZVPP-R2_met.fits;2.26678;10591.6;8.40621;0.557279
20150716230817380_ZVPP-R2_met.fits;2.50592;10584.9;7.91284;0.557279
20150716230733355_ZVPP-R2_snap.fits;2.0514;10509.5;2.15459;0
20150716230908836_ZVPP-R2_met.fits;2.11575;10593;5.86549;0.18576
20150716230927969_ZVPP-R2_met.fits;2.14668;10591.6;7.28299;0.18576
20150716230833356_ZVPP-R2_snap.fits;2.11766;10695.3;2.66292;0
20150716231001591_ZVPP-R2_met.fits;2.5448;10590.3;7.64544;0.371519
20150716230933356_ZVPP-R2_snap.fits;2.19454;10614.5;2.10893;0
20150716231033356_ZVPP-R2_snap.fits;2.39077;10578.2;1.66386;0
20150716231205493_ZVPP-R2_met.fits;2.35482;10594.3;14.6872;0.371519
20150716231133357_ZVPP-R2_snap.fits;2.56516;10661.6;2.20759;0
20150716231248589_ZVPP-R2_met.fits;2.62993;10598.4;10.1995;0.371519
20150716231304379_ZVPP-R2_met.fits;2.54055;10595.7;22.7251;0.371519
20150716231313110_ZVPP-R2_met.fits;2.75534;10610.5;13.5922;0.371519
20150716231314781_ZVPP-R2_met.fits;2.49853;10618.6;10.5313;0.18576
20150716231319425_ZVPP-R2_met.fits;2.46266;10598.4;5.23082;0.18576
20150716231325370_ZVPP-R2_met.fits;2.51351;10597;6.55922;0.18576
20150716231330385_ZVPP-R2_met.fits;2.67627;10601.1;8.55255;0.18576
20150716231233357_ZVPP-R2_snap.fits;2.30798;10671;2.19946;0
20150716231338744_ZVPP-R2_met.fits;2.35688;10586.3;10.609;0.371519
20150716231333357_ZVPP-R2_snap.fits;2.14746;10548.6;1.74325;0
20150716231439859_ZVPP-R2_met.fits;2.28534;10568.8;4.9131;0.18576
20150716231441531_ZVPP-R2_met.fits;2.40099;10593;5.49894;0.18576
20150716231456020_ZVPP-R2_met.fits;2.30386;10606.4;5.40466;0.371519
20150716231514596_ZVPP-R2_met.fits;2.21516;10591.6;6.9279;0.18576
20150716231517754_ZVPP-R2_met.fits;2.48756;10593;5.18653;0.18576
20150716231433358_ZVPP-R2_snap.fits;2.33263;10692.6;2.28326;0
20150716231533358_ZVPP-R2_snap.fits;2.21772;10693.9;2.26223;0
20150716231652677_ZVPP-R2_met.fits;2.21843;10595.7;5.16205;0.18576
20150716231719055_ZVPP-R2_met.fits;2.256;10593;5.24394;0.371519
20150716231724628_ZVPP-R2_met.fits;2.17649;10590.3;4.66769;0.18576
20150716231633358_ZVPP-R2_snap.fits;2.38603;10500.1;2.2179;0
20150716231820913_ZVPP-R2_met.fits;2.09922;10606.4;7.05634;0.18576
20150716231733359_ZVPP-R2_snap.fits;2.5288;10564.7;1.97962;0
20150716231912926_ZVPP-R2_met.fits;2.22332;10593;15.3025;0.557279
20150716231833359_ZVPP-R2_snap.fits;2.18418;10601.1;2.0443;0
20150716231948963_ZVPP-R2_met.fits;2.0543;10576.8;6.09934;0.371519
20150716231933360_ZVPP-R2_snap.fits;2.12156;10537.8;1.72883;0
20150716232114041_ZVPP-R2_met.fits;1.86918;10586.3;3.93701;0.18576
20150716232033360_ZVPP-R2_snap.fits;2.44127;10590.3;7.59874;0
20150716232132617_ZVPP-R2_met.fits;2.44127;10590.3;7.59874;0.18576
20150716232145992_ZVPP-R2_met.fits;2.1973;10586.3;4.6544;0.371519
20150716232133360_ZVPP-R2_snap.fits;2.12634;10636.1;2.08121;0
20150716232241163_ZVPP-R2_met.fits;2.19184;10613.2;4.8932;0.18576
20150716232233361_ZVPP-R2_snap.fits;2.14793;10663;2.4171;0
20150716232342463_ZVPP-R2_met.fits;2.41346;10605.1;35.1812;0.371519
20150716232344135_ZVPP-R2_met.fits;2.25986;10603.8;5.63914;0.18576
20150716232346178_ZVPP-R2_met.fits;1.8404;10601.1;3.77985;0.18576
20150716232347293_ZVPP-R2_met.fits;2.50684;10589;5.09296;0.18576
20150716232355838_ZVPP-R2_met.fits;2.14869;10602.4;5.85413;0.18576
20150716232416457_ZVPP-R2_met.fits;2.06304;10602.4;4.64843;0.18576
20150716232333361_ZVPP-R2_snap.fits;2.08893;10619.9;2.43519;0
20150716232433361_ZVPP-R2_met.fits;2.13709;10586.3;9.22358;0.371519
20150716232522402_ZVPP-R2_met.fits;2.4178;10589;5.1641;0.18576
20150716232433361_ZVPP-R2_snap.fits;2.55571;10696.6;2.0911;0
20150716232533362_ZVPP-R2_snap.fits;2.22329;10685.9;1.63962;0
20150716232638935_ZVPP-R2_met.fits;2.23892;10591.6;5.47623;0.18576
20150716232645251_ZVPP-R2_met.fits;2.42852;10601.1;5.17479;0.18576
20150716232633362_ZVPP-R2_snap.fits;2.19432;10675.1;1.84649;0
20150716232757883_ZVPP-R2_met.fits;2.29794;10595.7;7.52447;0.371519
20150716232733362_ZVPP-R2_snap.fits;2.25913;10692.6;2.17854;0
20150716232859369_ZVPP-R2_met.fits;2.04725;10644.1;10.9713;0.928798
20150716232901598_ZVPP-R2_met.fits;2.26281;10590.3;4.78803;0.18576
20150716232917574_ZVPP-R2_met.fits;2.3913;10595.7;6.89355;0.18576
20150716232919245_ZVPP-R2_met.fits;2.17689;10572.8;6.17313;0.18576
20150716232923332_ZVPP-R2_met.fits;2.28927;10594.3;4.84686;0.371519
20150716232927233_ZVPP-R2_met.fits;2.17501;10593;23.3345;0.371519
20150716232833363_ZVPP-R2_snap.fits;1.89128;10661.6;2.31618;0
20150716232933363_ZVPP-R2_snap.fits;2.15806;10652.2;2.12397;0
20150716233045809_ZVPP-R2_met.fits;1.94593;10576.8;18.0543;0.371519
20150716233048039_ZVPP-R2_met.fits;2.17336;10597;5.3502;0.557279
20150716233106615_ZVPP-R2_met.fits;2.29349;10594.3;11.4955;0.371519
20150716233033364_ZVPP-R2_snap.fits;2.20063;10650.9;1.92875;0
20150716233134850_ZVPP-R2_met.fits;2.21494;10601.1;4.71659;0.18576
20150716233140237_ZVPP-R2_met.fits;2.15058;10595.7;4.46184;0.18576
20150716233133364_ZVPP-R2_snap.fits;2.41081;10636.1;2.21984;0
20150716233303457_ZVPP-R2_met.fits;1.98329;10597;4.56814;0.371519
20150716233319061_ZVPP-R2_met.fits;2.01449;10615.9;5.67175;0.18576
20150716233233364_ZVPP-R2_snap.fits;2.09;10594.3;3.13543;0
20150716233332436_ZVPP-R2_met.fits;2.45797;10595.7;5.12198;0.18576
20150716233402157_ZVPP-R2_met.fits;1.98699;10601.1;5.47186;0.18576
20150716233403458_ZVPP-R2_met.fits;2.25046;10632;5.18605;0.18576
20150716233333365_ZVPP-R2_snap.fits;2.24934;10629.3;1.96436;0
20150716233433365_ZVPP-R2_snap.fits;2.43708;10679.1;2.11629;0
20150716233533365_ZVPP-R2_snap.fits;2.41836;10554;2.21481;0
20150716233632065_ZVPP-R2_met.fits;2.1769;10599.7;8.9531;0.18576
20150716233713676_ZVPP-R2_met.fits;2.16019;10587.6;7.35427;0.18576
20150716233633366_ZVPP-R2_snap.fits;2.06393;10584.9;2.38693;0
20150716233733366_ZVPP-R2_snap.fits;2.35216;10509.5;2.16043;0
20150716233833366_ZVPP-R2_snap.fits;2.56525;10512.2;2.14844;0
20150716233933553_ZVPP-R2_met.fits;2.16735;10601.1;4.37363;0.557279
20150716234006804_ZVPP-R2_met.fits;2.24662;10607.8;4.88328;0.18576
20150716234009218_ZVPP-R2_met.fits;2.2718;10613.2;4.95774;0.18576
20150716234018321_ZVPP-R2_met.fits;2.50126;10597;12.3656;0.371519
20150716233933367_ZVPP-R2_snap.fits;2.302;10677.8;2.25498;0
20150716234045256_ZVPP-R2_met.fits;2.36856;10597;10.0823;0.371519
20150716234033367_ZVPP-R2_snap.fits;2.13061;10544.5;1.75343;0
20150716234157888_ZVPP-R2_met.fits;2.32973;10587.6;6.04561;0.18576
20150716234212006_ZVPP-R2_met.fits;2.10509;10598.4;4.25817;0.18576
20150716234133368_ZVPP-R2_snap.fits;2.28984;10532.4;2.64081;0
20150716234245628_ZVPP-R2_met.fits;3.6219;10579.5;48.6351;0.557279
20150716234305319_ZVPP-R2_met.fits;2.25583;10619.9;6.3062;0.371519
20150716234326124_ZVPP-R2_met.fits;2.24928;10603.8;6.88948;0.371519
20150716234233368_ZVPP-R2_snap.fits;2.08945;10676.4;2.57049;0
20150716234417765_ZVPP-R2_met.fits;2.32318;10603.8;5.69214;0.18576
20150716234333368_ZVPP-R2_snap.fits;2.41367;10589;2.08505;0
20150716234433369_ZVPP-R2_snap.fits;2.2148;10634.7;2.61575;0
20150716234621295_ZVPP-R2_met.fits;2.09399;10602.4;5.07989;0.18576
20150716234533369_ZVPP-R2_snap.fits;2.35835;10567.4;1.87173;0
20150716234702534_ZVPP-R2_met.fits;2.04263;10601.1;4.3309;0.18576
20150716234633369_ZVPP-R2_snap.fits;1.9784;10698;2.13165;0
20150716234756218_ZVPP-R2_met.fits;2.30126;10599.7;7.14101;0.18576
20150716234733370_ZVPP-R2_snap.fits;2.16689;10689.9;2.16145;0
20150716234854361_ZVPP-R2_met.fits;2.15907;10623.9;4.86898;0.18576
20150716234924826_ZVPP-R2_met.fits;2.12582;10597;4.92634;0.18576
20150716234833370_ZVPP-R2_snap.fits;1.89004;10548.6;1.91234;0
20150716234933370_ZVPP-R2_snap.fits;2.61858;10528.4;2.54597;0
20150716235040615_ZVPP-R2_met.fits;2.1204;10597;6.91291;0.18576
20150716235100863_ZVPP-R2_met.fits;2.21975;10599.7;5.80941;0.18576
20150716235109408_ZVPP-R2_met.fits;2.36089;10607.8;8.8124;0.371519
20150716235033371_ZVPP-R2_snap.fits;2.44313;10622.6;2.30526;0
20150716235137644_ZVPP-R2_met.fits;2.00765;10591.6;12.3865;0.371519
20150716235142288_ZVPP-R2_met.fits;2.1407;10614.5;7.55484;0.18576
20150716235146003_ZVPP-R2_met.fits;2.24928;10599.7;11.2153;0.371519
20150716235158449_ZVPP-R2_met.fits;2.08764;10607.8;4.66717;0.18576
20150716235133371_ZVPP-R2_snap.fits;2.17938;10549.9;1.99557;0
20150716235323712_ZVPP-R2_met.fits;2.17954;10598.4;7.62267;0.18576
20150716235233372_ZVPP-R2_snap.fits;2.08554;10500.1;2.42053;0
20150716235339130_ZVPP-R2_met.fits;2.28586;10591.6;5.09429;0.18576
20150716235343217_ZVPP-R2_met.fits;2.51488;10584.9;6.76653;0.18576
20150716235333372_ZVPP-R2_snap.fits;2.33903;10629.3;1.73126;0
20150716235437459_ZVPP-R2_met.fits;2.20203;10611.8;21.2473;0.371519
20150716235509967_ZVPP-R2_met.fits;2.41994;10580.9;15.5475;0.18576
20150716235433372_ZVPP-R2_snap.fits;2.23914;10574.1;2.15803;0
20150716235533373_ZVPP-R2_snap.fits;2.08014;10541.8;2.22847;0
20150716235648605_ZVPP-R2_met.fits;2.26259;10594.3;4.73764;0.743039
20150716235714797_ZVPP-R2_met.fits;2.087;10589;4.92377;0.18576
20150716235725571_ZVPP-R2_met.fits;2.20817;10593;4.83774;0.371519
20150716235633373_ZVPP-R2_snap.fits;2.10346;10589;2.25675;0
20150716235743776_ZVPP-R2_met.fits;2.0707;10599.7;4.87962;0.18576
20150716235811268_ZVPP-R2_met.fits;2.09768;10587.6;14.6091;0.371519
20150716235813683_ZVPP-R2_met.fits;2.12686;10618.6;5.45877;0.18576
20150716235733373_ZVPP-R2_snap.fits;2.06793;10520.3;1.69309;0
20150716235833374_ZVPP-R2_snap.fits;2.11388;10618.6;1.93276;0
20150716235933374_ZVPP-R2_snap.fits;2.23007;10657.6;2.3042;0
