# file name; noise; peak f.; mag.; duration
20150716065826131_ZVPP-R2_met.fits;2.08152;10610.5;4.20853;0.18576
20150716065925388_ZVPP-R2_met.fits;2.08037;10606.4;12.6334;2.22912
20150716065943964_ZVPP-R2_met.fits;2.31298;10607.8;10.2455;0.18576
20150716070047865_ZVPP-R2_met.fits;2.29945;10613.2;6.52499;0.18576
20150716070033004_ZVPP-R2_snap.fits;2.22472;10653.6;2.05385;0
20150716070140064_ZVPP-R2_met.fits;2.07973;10614.5;5.49243;0.371519
20150716070141735_ZVPP-R2_met.fits;2.56071;10599.7;6.7135;0.371519
20150716070146008_ZVPP-R2_met.fits;1.97111;10572.8;5.53549;0.18576
20150716070148980_ZVPP-R2_met.fits;2.25959;10614.5;5.4295;0.371519
20150716070210714_ZVPP-R2_met.fits;2.29914;10610.5;5.07838;0.18576
20150716070133005_ZVPP-R2_snap.fits;2.69139;10619.9;1.94788;0
20150716070316473_ZVPP-R2_met.fits;1.88233;10594.3;3.95825;0.18576
20150716070233005_ZVPP-R2_snap.fits;2.42013;10649.5;1.9966;0
20150716070333005_ZVPP-R2_snap.fits;1.94194;10587.6;1.68375;0
20150716070433935_ZVPP-R2_met.fits;2.17571;10626.6;8.46033;0.743039
20150716070516288_ZVPP-R2_met.fits;2.14784;10591.6;7.11552;0.371519
20150716070433006_ZVPP-R2_snap.fits;2.29556;10636.1;1.72627;0
20150716070531520_ZVPP-R2_met.fits;2.04661;10628;4.1529;0.371519
20150716070556598_ZVPP-R2_met.fits;2.53372;10610.5;7.3236;0.743039
20150716070533006_ZVPP-R2_snap.fits;2.29918;10685.9;1.86006;0
20150716070639322_ZVPP-R2_met.fits;2.39883;10584.9;5.12566;0.928798
20150716070641923_ZVPP-R2_met.fits;2.26922;10590.3;7.89696;0.18576
20150716070647310_ZVPP-R2_met.fits;2.0721;10618.6;5.49247;0.18576
20150716070706258_ZVPP-R2_met.fits;2.23903;10599.7;4.5668;0.18576
20150716070714617_ZVPP-R2_met.fits;2.38229;10598.4;6.58812;0.371519
20150716070633007_ZVPP-R2_snap.fits;2.19538;10618.6;2.1775;0
20150716070746939_ZVPP-R2_met.fits;2.3212;10614.5;6.17413;0.18576
20150716070754369_ZVPP-R2_met.fits;2.09596;10622.6;8.12035;0.18576
20150716070809416_ZVPP-R2_met.fits;2.17986;10606.4;5.38984;0.18576
20150716070733007_ZVPP-R2_snap.fits;2.23288;10589;2.1625;0
20150716070914060_ZVPP-R2_met.fits;1.93446;10609.1;15.779;0.371519
20150716070918518_ZVPP-R2_met.fits;2.81525;10586.3;26.6071;0.371519
20150716070833007_ZVPP-R2_snap.fits;1.96643;10602.4;2.31509;0
20150716071004030_ZVPP-R2_met.fits;2.38651;10597;10.8341;0.18576
20150716070933008_ZVPP-R2_snap.fits;2.31665;10695.3;2.20388;0
20150716071120377_ZVPP-R2_met.fits;2.40569;10599.7;5.28736;0.557279
20150716071033008_ZVPP-R2_snap.fits;2.23889;10510.9;1.52166;0
20150716071131894_ZVPP-R2_met.fits;2.17254;10544.5;5.08208;0.18576
20150716071133008_ZVPP-R2_snap.fits;2.28002;10505.5;2.26671;0
20150716071235424_ZVPP-R2_met.fits;2.15639;10601.1;7.67346;0.557279
20150716071302359_ZVPP-R2_met.fits;2.10862;10597;6.33439;0.18576
20150716071307932_ZVPP-R2_met.fits;2.86837;10591.6;27.6462;0.557279
20150716071319449_ZVPP-R2_met.fits;1.97376;10595.7;13.3198;0.371519
20150716071322607_ZVPP-R2_met.fits;2.1422;10599.7;15.2625;0.371519
20150716071233009_ZVPP-R2_snap.fits;2.28731;10645.5;2.14919;0
20150716071355858_ZVPP-R2_met.fits;2.33026;10611.8;7.19125;0.371519
20150716071402545_ZVPP-R2_met.fits;2.63106;10621.3;7.90812;0.18576
20150716071403845_ZVPP-R2_met.fits;2.09145;10614.5;7.11443;0.18576
20150716071427065_ZVPP-R2_met.fits;2.32071;10599.7;8.92003;0.557279
20150716071333009_ZVPP-R2_snap.fits;2.46681;10633.4;2.51733;0
20150716071518149_ZVPP-R2_met.fits;2.50999;10640.1;6.72735;0.18576
20150716071523908_ZVPP-R2_met.fits;2.79847;10591.6;9.98902;0.18576
20150716071529666_ZVPP-R2_met.fits;2.53525;10611.8;5.90129;1.11456
20150716071433009_ZVPP-R2_snap.fits;2.29754;10661.6;1.77418;0
20150716071627995_ZVPP-R2_met.fits;2.53964;10598.4;6.39423;0.18576
20150716071533010_ZVPP-R2_snap.fits;2.19875;10545.9;1.77445;0
20150716071633753_ZVPP-R2_met.fits;2.32193;10593;5.63674;0.18576
20150716071713692_ZVPP-R2_met.fits;2.29177;10602.4;7.04884;0.557279
20150716071721865_ZVPP-R2_met.fits;2.24042;10509.5;5.0498;0.18576
20150716071633010_ZVPP-R2_snap.fits;2.34792;10610.5;1.90232;0
20150716071733011_ZVPP-R2_snap.fits;2.61355;10500.1;2.29161;0
20150716071907934_ZVPP-R2_met.fits;2.50996;10603.8;8.82467;0.371519
20150716071833011_ZVPP-R2_snap.fits;2.13875;10633.4;1.92765;0
20150716072016479_ZVPP-R2_met.fits;2.05064;10597;6.71226;0.371519
20150716071933011_ZVPP-R2_snap.fits;2.28869;10633.4;1.57802;0
20150716072045458_ZVPP-R2_met.fits;2.21392;10598.4;9.33074;0.557279
20150716072114993_ZVPP-R2_met.fits;2.14316;10611.8;4.37741;0.371519
20150716072130226_ZVPP-R2_met.fits;2.02818;10531.1;4.57708;0.371519
20150716072033012_ZVPP-R2_snap.fits;2.2347;10587.6;2.3437;0
20150716072227811_ZVPP-R2_met.fits;2.47283;10601.1;5.53633;0.18576
20150716072133012_ZVPP-R2_snap.fits;2.35138;10532.4;1.89085;0
20150716072241186_ZVPP-R2_met.fits;3.06443;10601.1;6.95413;0.18576
20150716072301619_ZVPP-R2_met.fits;2.49041;10598.4;5.86368;0.371519
20150716072233012_ZVPP-R2_snap.fits;2.25251;10552.6;1.80692;0
20150716072341558_ZVPP-R2_met.fits;2.53652;10556.7;8.13638;0.557279
20150716072353075_ZVPP-R2_met.fits;2.18593;10591.6;5.1247;0.18576
20150716072407193_ZVPP-R2_met.fits;2.23364;10582.2;5.1768;0.18576
20150716072412951_ZVPP-R2_met.fits;2.44481;10574.1;5.82487;0.18576
20150716072416480_ZVPP-R2_met.fits;2.27014;10606.4;4.6675;0.18576
20150716072333013_ZVPP-R2_snap.fits;2.214;10691.2;1.78065;0
20150716072523540_ZVPP-R2_met.fits;2.44951;10591.6;5.00924;0.18576
20150716072433013_ZVPP-R2_snap.fits;2.57602;10605.1;2.40771;0
20150716072540258_ZVPP-R2_met.fits;2.11531;10606.4;6.26144;0.18576
20150716072545831_ZVPP-R2_met.fits;2.16006;10611.8;7.27681;0.371519
20150716072554933_ZVPP-R2_met.fits;2.34382;10599.7;5.3826;0.18576
20150716072614066_ZVPP-R2_met.fits;2.58154;10605.1;29.4596;0.557279
20150716072533013_ZVPP-R2_snap.fits;2.33683;10543.2;2.20534;0
20150716072712023_ZVPP-R2_met.fits;2.36902;10609.1;7.53821;0.371519
20150716072713695_ZVPP-R2_met.fits;2.46995;10603.8;9.3686;0.371519
20150716072633014_ZVPP-R2_snap.fits;2.43069;10641.4;2.08706;0
20150716072811652_ZVPP-R2_met.fits;2.36465;10602.4;4.8331;0.18576
20150716072816668_ZVPP-R2_met.fits;2.03929;10599.7;4.1559;0.371519
20150716072733014_ZVPP-R2_snap.fits;2.5935;10614.5;3.62049;0
20150716072833572_ZVPP-R2_met.fits;2.08588;10611.8;47.5433;0.557279
20150716072833015_ZVPP-R2_snap.fits;2.29148;10575.5;1.97902;0
20150716072936916_ZVPP-R2_met.fits;2.08221;10594.3;15.354;0.18576
20150716072955492_ZVPP-R2_met.fits;2.18073;10605.1;7.55144;0.18576
20150716073001993_ZVPP-R2_met.fits;2.53536;10601.1;14.1331;1.11456
20150716072933015_ZVPP-R2_snap.fits;2.39877;10632;1.77104;0
20150716073033015_ZVPP-R2_snap.fits;2.10225;10560.7;2.16761;0
20150716073158279_ZVPP-R2_met.fits;2.38599;10597;7.78585;0.371519
20150716073219270_ZVPP-R2_met.fits;2.13421;10597;13.7722;0.18576
20150716073133016_ZVPP-R2_snap.fits;2.18599;10549.9;2.25498;0
20150716073233016_ZVPP-R2_snap.fits;2.19281;10563.4;2.37343;0
20150716073338218_ZVPP-R2_met.fits;2.37416;10619.9;13.9584;0.557279
20150716073342304_ZVPP-R2_met.fits;2.5933;10605.1;6.21068;0.18576
20150716073333016_ZVPP-R2_snap.fits;2.35305;10656.2;2.09025;0
20150716073436732_ZVPP-R2_met.fits;2.20849;10598.4;4.87717;0.557279
20150716073445091_ZVPP-R2_met.fits;2.07804;10601.1;6.88944;0.557279
20150716073448621_ZVPP-R2_met.fits;2.0117;10586.3;7.03148;0.371519
20150716073451593_ZVPP-R2_met.fits;2.51839;10614.5;7.45815;0.371519
20150716073505710_ZVPP-R2_met.fits;2.40188;10593;6.9306;0.18576
20150716073509054_ZVPP-R2_met.fits;2.34559;10602.4;10.1047;0.18576
20150716073433017_ZVPP-R2_snap.fits;2.27612;10688.5;2.28888;0
20150716073548992_ZVPP-R2_met.fits;2.22472;10602.4;11.11;1.11456
20150716073552708_ZVPP-R2_met.fits;2.13441;10599.7;6.44142;0.18576
20150716073625959_ZVPP-R2_met.fits;2.12608;10589;8.78928;0.371519
20150716073533017_ZVPP-R2_snap.fits;2.20362;10554;2.24541;0
20150716073706640_ZVPP-R2_met.fits;2.18925;10603.8;7.35527;0.18576
20150716073633017_ZVPP-R2_snap.fits;2.3529;10632;2.12952;0
20150716073804597_ZVPP-R2_met.fits;2.37193;10611.8;4.79924;0.371519
20150716073807383_ZVPP-R2_met.fits;2.14426;10621.3;4.76285;0.371519
20150716073824845_ZVPP-R2_met.fits;2.29889;10617.2;7.79053;1.30032
20150716073733018_ZVPP-R2_snap.fits;1.90584;10597;2.10258;0
20150716073915000_ZVPP-R2_met.fits;2.02645;10599.7;12.7728;0.371519
20150716073920944_ZVPP-R2_met.fits;2.1785;10591.6;4.62774;0.18576
20150716073833018_ZVPP-R2_snap.fits;2.33679;10597;4.35208;0
20150716073931904_ZVPP-R2_met.fits;2.18358;10598.4;5.21941;7.24463
20150716073946765_ZVPP-R2_met.fits;2.12759;10605.1;4.96661;0.18576
20150716073954009_ZVPP-R2_met.fits;2.25261;10591.6;5.14016;0.18576
20150716073933019_ZVPP-R2_snap.fits;2.13755;10617.2;2.06458;0
20150716074038034_ZVPP-R2_met.fits;1.95342;10603.8;5.39552;0.371519
20150716074053267_ZVPP-R2_met.fits;2.25413;10587.6;7.64743;1.8576
20150716074059397_ZVPP-R2_met.fits;1.93029;10650.9;4.49669;0.743039
20150716074101626_ZVPP-R2_met.fits;1.99388;10602.4;11.1199;0.18576
20150716074033019_ZVPP-R2_snap.fits;2.49886;10656.2;1.82284;0
20150716074147137_ZVPP-R2_met.fits;2.22687;10591.6;4.74212;0.371519
20150716074208314_ZVPP-R2_met.fits;2.7527;10602.4;5.6814;0.371519
20150716074133019_ZVPP-R2_snap.fits;2.14912;10648.2;2.57743;0
20150716074313701_ZVPP-R2_met.fits;2.31626;10594.3;13.0137;0.18576
20150716074233020_ZVPP-R2_snap.fits;2.22882;10673.7;2.35665;0
20150716074337850_ZVPP-R2_met.fits;2.06773;10613.2;4.73121;0.18576
20150716074333020_ZVPP-R2_snap.fits;2.20257;10545.9;1.9831;0
20150716074436364_ZVPP-R2_met.fits;1.95637;10598.4;4.31344;0.371519
20150716074449181_ZVPP-R2_met.fits;2.54279;10576.8;11.2474;0.371519
20150716074433020_ZVPP-R2_snap.fits;2.67463;10630.7;1.83164;0
20150716074543795_ZVPP-R2_met.fits;2.34476;10617.2;9.14845;0.18576
20150716074548439_ZVPP-R2_met.fits;2.2948;10619.9;6.49706;0.371519
20150716074554383_ZVPP-R2_met.fits;2.39639;10599.7;6.65567;0.18576
20150716074628377_ZVPP-R2_met.fits;2.32147;10594.3;5.06092;0.557279
20150716074533021_ZVPP-R2_snap.fits;2.52519;10681.8;1.7906;0
20150716074659585_ZVPP-R2_met.fits;2.30998;10601.1;5.97719;0.18576
20150716074702928_ZVPP-R2_met.fits;2.28604;10595.7;5.026;0.18576
20150716074721504_ZVPP-R2_met.fits;2.51644;10609.1;5.05158;0.18576
20150716074633021_ZVPP-R2_snap.fits;2.27501;10525.7;2.1007;0
20150716074830793_ZVPP-R2_met.fits;2.18152;10582.2;6.88667;0.371519
20150716074733021_ZVPP-R2_snap.fits;2.68282;10696.6;2.7166;0
20150716074904601_ZVPP-R2_met.fits;2.35968;10606.4;10.2509;0.18576
20150716074910359_ZVPP-R2_met.fits;2.38726;10595.7;17.9148;0.371519
20150716074833022_ZVPP-R2_snap.fits;2.65621;10693.9;2.18149;0
20150716074936737_ZVPP-R2_met.fits;2.46376;10610.5;7.19962;0.371519
20150716074933022_ZVPP-R2_snap.fits;2.74208;10537.8;2.53466;0
20150716075032465_ZVPP-R2_met.fits;2.42918;10597;7.50008;0.18576
20150716075113147_ZVPP-R2_met.fits;2.40016;10605.1;10.03;1.11456
20150716075120205_ZVPP-R2_met.fits;2.15478;10582.2;7.22741;0.18576
20150716075125964_ZVPP-R2_met.fits;2.19893;10603.8;20.4657;0.557279
20150716075033023_ZVPP-R2_snap.fits;2.28663;10537.8;1.94482;0
20150716075217605_ZVPP-R2_met.fits;2.08;10609.1;12.8646;0.371519
20150716075133023_ZVPP-R2_snap.fits;2.44921;10626.6;2.31819;0
20150716075238225_ZVPP-R2_met.fits;2.25263;10594.3;7.34363;0.18576
20150716075250299_ZVPP-R2_met.fits;2.25219;10593;8.79884;0.18576
20150716075311476_ZVPP-R2_met.fits;2.6152;10593;17.4881;0.371519
20150716075233023_ZVPP-R2_snap.fits;2.46202;10669.7;2.69114;0
20150716075357172_ZVPP-R2_met.fits;2.31249;10595.7;4.84922;0.18576
20150716075333024_ZVPP-R2_snap.fits;2.20396;10653.6;2.47771;0
20150716075451600_ZVPP-R2_met.fits;2.30808;10551.3;5.58765;0.18576
20150716075520578_ZVPP-R2_met.fits;2.45563;10610.5;6.49936;0.371519
20150716075433024_ZVPP-R2_snap.fits;2.75318;10671;2.54018;0
20150716075629681_ZVPP-R2_met.fits;2.27559;10594.3;4.6108;0.18576
20150716075533024_ZVPP-R2_snap.fits;2.3026;10685.9;1.7503;0
20150716075644728_ZVPP-R2_met.fits;2.02969;10597;6.90179;0.18576
20150716075633025_ZVPP-R2_snap.fits;2.27382;10617.2;2.45201;0
20150716075806833_ZVPP-R2_met.fits;2.39674;10621.3;6.2287;0.18576
20150716075733025_ZVPP-R2_snap.fits;2.1969;10673.7;2.59511;0
20150716075833025_ZVPP-R2_snap.fits;2.69505;10640.1;2.71982;0
20150716075933026_ZVPP-R2_snap.fits;2.79084;10629.3;2.59846;0
