# file name; noise; peak f.; mag.; duration
20150716215850792_ZVPP-R2_met.fits;5.31225;10590.3;12.1618;0.18576
20150716220033331_ZVPP-R2_snap.fits;5.30001;10504.2;4.43581;0
20150716220133331_ZVPP-R2_snap.fits;5.81237;10529.7;5.02345;0
20150716220233332_ZVPP-R2_snap.fits;5.0831;10551.3;4.34373;0
20150716220412899_ZVPP-R2_met.fits;5.28601;10590.3;10.9674;0.18576
20150716220333332_ZVPP-R2_snap.fits;4.90621;10586.3;4.0565;0
20150716220433332_ZVPP-R2_snap.fits;5.30861;10681.8;4.30522;0
20150716220533333_ZVPP-R2_met.fits;5.01372;10578.2;12.5105;0.371519
20150716220607141_ZVPP-R2_met.fits;5.52193;10593;17.3545;0.557279
20150716220533333_ZVPP-R2_snap.fits;4.92893;10637.4;4.90953;0
20150716220633333_ZVPP-R2_snap.fits;5.6955;10571.5;6.08035;0
20150716220733333_ZVPP-R2_snap.fits;5.18279;10521.7;4.64568;0
20150716220855068_ZVPP-R2_met.fits;4.68107;10597;12.5876;0.371519
20150716220833334_ZVPP-R2_snap.fits;5.00191;10692.6;5.32307;0
20150716221001384_ZVPP-R2_met.fits;4.8244;10606.4;14.8865;0.371519
20150716220933334_ZVPP-R2_snap.fits;5.29847;10619.9;5.32423;0
20150716221033335_ZVPP-R2_snap.fits;4.6336;10568.8;6.27222;0
20150716221133335_ZVPP-R2_snap.fits;4.9106;10683.2;4.81825;0
20150716221327763_ZVPP-R2_met.fits;4.31008;10580.9;12.1521;0.928798
20150716221233335_ZVPP-R2_snap.fits;5.31162;10606.4;4.97911;0
20150716221401200_ZVPP-R2_met.fits;5.47635;10589;15.8172;0.928798
20150716221333336_ZVPP-R2_snap.fits;5.50945;10668.4;4.01754;0
20150716221433336_ZVPP-R2_snap.fits;4.85047;10504.2;4.80038;0
20150716221533336_ZVPP-R2_snap.fits;4.67228;10626.6;4.93053;0
20150716221637795_ZVPP-R2_met.fits;4.26247;10582.2;30.1729;0.557279
20150716221727579_ZVPP-R2_met.fits;4.62381;10593;92.2472;0.557279
20150716221633337_ZVPP-R2_snap.fits;4.43096;10671;3.97487;0
20150716221748941_ZVPP-R2_met.fits;5.13607;10586.3;12.831;0.371519
20150716221818105_ZVPP-R2_met.fits;4.25024;10613.2;9.78848;0.18576
20150716221733337_ZVPP-R2_snap.fits;4.04298;10545.9;4.24754;0
20150716221833337_ZVPP-R2_snap.fits;4.09064;10667;4.96097;0
20150716221950242_ZVPP-R2_met.fits;4.90506;10602.4;15.824;0.371519
20150716221933338_ZVPP-R2_snap.fits;2.1707;10603.8;1.78718;0
20150716222126280_ZVPP-R2_met.fits;2.41614;10614.5;7.44701;0.18576
20150716222033338_ZVPP-R2_snap.fits;1.93719;10660.3;1.88691;0
20150716222145041_ZVPP-R2_met.fits;2.65763;10587.6;5.49984;0.18576
20150716222201574_ZVPP-R2_met.fits;2.47418;10590.3;5.34668;0.557279
20150716222133339_ZVPP-R2_snap.fits;2.25869;10652.2;1.98225;0
20150716222233339_ZVPP-R2_snap.fits;2.37437;10677.8;2.12757;0
20150716222425352_ZVPP-R2_met.fits;2.24644;10605.1;5.5446;0.18576
20150716222333339_ZVPP-R2_snap.fits;2.66087;10519;2.2958;0
20150716222448200_ZVPP-R2_met.fits;2.29599;10578.2;5.08948;0.557279
20150716222501204_ZVPP-R2_met.fits;2.5704;10619.9;11.5451;0.928798
20150716222531482_ZVPP-R2_met.fits;2.60218;10591.6;8.09479;0.18576
20150716222433340_ZVPP-R2_snap.fits;1.99064;10594.3;2.13222;0
20150716222533340_ZVPP-R2_snap.fits;2.46958;10555.3;2.21583;0
20150716222654517_ZVPP-R2_met.fits;2.14196;10595.7;12.5328;0.371519
20150716222722381_ZVPP-R2_met.fits;2.31462;10591.6;15.0921;0.371519
20150716222633340_ZVPP-R2_snap.fits;2.25875;10590.3;2.05168;0
20150716222733341_ZVPP-R2_snap.fits;2.52271;10556.7;2.22331;0
20150716222833341_ZVPP-R2_snap.fits;2.4478;10543.2;2.10828;0
20150716222934084_ZVPP-R2_met.fits;2.18853;10618.6;5.7621;0.371519
20150716223022382_ZVPP-R2_met.fits;2.34179;10586.3;5.80872;0.18576
20150716222933341_ZVPP-R2_snap.fits;2.59982;10533.8;2.85615;0
20150716223040029_ZVPP-R2_met.fits;2.09979;10591.6;8.93817;0.371519
20150716223055447_ZVPP-R2_met.fits;2.6403;10591.6;5.71906;0.18576
20150716223123683_ZVPP-R2_met.fits;2.93545;10591.6;6.30876;0.18576
20150716223129627_ZVPP-R2_met.fits;3.20974;10591.6;7.90402;0.371519
20150716223033342_ZVPP-R2_snap.fits;2.44195;10695.3;2.37512;0
20150716223133342_ZVPP-R2_snap.fits;2.73677;10549.9;2.13479;0
20150716223255819_ZVPP-R2_met.fits;2.15506;10584.9;19.4949;0.371519
20150716223317925_ZVPP-R2_met.fits;2.41989;10590.3;10.9178;0.371519
20150716223233343_ZVPP-R2_snap.fits;2.26697;10512.2;2.05201;0
20150716223403993_ZVPP-R2_met.fits;2.36976;10599.7;23.3329;1.30032
20150716223333343_ZVPP-R2_snap.fits;2.41199;10640.1;2.13444;0
20150716223516625_ZVPP-R2_met.fits;2.4448;10590.3;6.53492;0.18576
20150716223433343_ZVPP-R2_snap.fits;2.21649;10658.9;2.35334;0
20150716223533344_ZVPP-R2_snap.fits;2.29252;10634.7;2.22275;0
20150716223645976_ZVPP-R2_met.fits;2.51414;10602.4;5.81765;0.18576
20150716223712539_ZVPP-R2_met.fits;2.40359;10598.4;8.34676;2.22912
20150716223633344_ZVPP-R2_snap.fits;2.3028;10618.6;2.02522;0
20150716223807896_ZVPP-R2_met.fits;2.32192;10594.3;9.23918;0.18576
20150716223733344_ZVPP-R2_snap.fits;2.83694;10673.7;1.84272;0
20150716223833345_ZVPP-R2_snap.fits;2.43777;10640.1;2.26928;0
20150716223956751_ZVPP-R2_met.fits;2.21389;10601.1;4.50741;0.371519
20150716224009011_ZVPP-R2_met.fits;2.29686;10594.3;5.24658;0.18576
20150716224030745_ZVPP-R2_met.fits;2.38209;10598.4;6.37597;0.18576
20150716223933345_ZVPP-R2_snap.fits;2.58558;10559.3;2.30763;0
20150716224043005_ZVPP-R2_met.fits;2.24838;10594.3;15.6133;0.557279
20150716224033345_ZVPP-R2_snap.fits;2.44859;10642.8;1.94122;0
20150716224210312_ZVPP-R2_met.fits;2.37733;10583.6;43.4505;0.557279
20150716224212913_ZVPP-R2_met.fits;2.4183;10591.6;7.93535;0.371519
20150716224133346_ZVPP-R2_snap.fits;2.39199;10501.5;2.06309;0
20150716224233346_ZVPP-R2_snap.fits;2.39167;10676.4;2.23229;0
20150716224430375_ZVPP-R2_met.fits;2.61255;10599.7;7.65859;0.18576
20150716224333347_ZVPP-R2_snap.fits;2.57136;10583.6;2.55354;0
20150716224526474_ZVPP-R2_met.fits;2.45442;10601.1;5.95364;0.557279
20150716224528889_ZVPP-R2_met.fits;2.56134;10579.5;10.3436;0.371519
20150716224433347_ZVPP-R2_snap.fits;2.70974;10671;2.61776;0
20150716224624245_ZVPP-R2_met.fits;2.26794;10602.4;7.29091;0.371519
20150716224628704_ZVPP-R2_met.fits;2.29595;10594.3;4.72534;0.18576
20150716224533347_ZVPP-R2_snap.fits;2.55047;10661.6;2.35864;0
20150716224642078_ZVPP-R2_met.fits;2.58833;10590.3;7.91808;0.18576
20150716224718487_ZVPP-R2_met.fits;2.68799;10575.5;31.6796;0.371519
20150716224726289_ZVPP-R2_met.fits;2.36635;10578.2;7.89774;0.18576
20150716224633348_ZVPP-R2_snap.fits;2.51506;10622.6;1.98731;0
20150716224733348_ZVPP-R2_snap.fits;2.44489;10529.7;1.84594;0
20150716224846909_ZVPP-R2_met.fits;2.43304;10574.1;11.0666;0.371519
20150716224833348_ZVPP-R2_snap.fits;2.05592;10683.2;2.01093;0
20150716225002884_ZVPP-R2_met.fits;2.27019;10598.4;5.15105;0.18576
20150716224933349_ZVPP-R2_snap.fits;2.27339;10539.2;2.10013;0
20150716225104928_ZVPP-R2_met.fits;2.06733;10598.4;8.72912;0.371519
20150716225033349_ZVPP-R2_snap.fits;2.23872;10603.8;2.23521;0
20150716225143752_ZVPP-R2_met.fits;2.38846;10598.4;7.16459;0.743039
20150716225209944_ZVPP-R2_met.fits;1.99821;10587.6;5.57731;0.371519
20150716225133349_ZVPP-R2_snap.fits;2.16594;10603.8;1.83156;0
20150716225243381_ZVPP-R2_met.fits;2.31325;10609.1;9.65476;0.371519
20150716225320533_ZVPP-R2_met.fits;2.00118;10598.4;12.0249;0.371519
20150716225233350_ZVPP-R2_snap.fits;2.06367;10688.5;2.19896;0
20150716225341709_ZVPP-R2_met.fits;2.2461;10602.4;7.35815;0.18576
20150716225356570_ZVPP-R2_met.fits;2.02429;10591.6;7.16402;0.18576
20150716225333350_ZVPP-R2_snap.fits;2.72222;10595.7;2.78256;0
20150716225504744_ZVPP-R2_met.fits;2.06868;10589;5.88369;0.18576
20150716225509388_ZVPP-R2_met.fits;2.07733;10589;5.17797;0.18576
20150716225521648_ZVPP-R2_met.fits;2.08822;10594.3;8.84339;0.18576
20150716225433351_ZVPP-R2_snap.fits;2.27638;10656.2;2.2348;0
20150716225609388_ZVPP-R2_met.fits;2.14164;10602.4;4.43139;0.18576
20150716225615518_ZVPP-R2_met.fits;2.22959;10590.3;7.26893;0.18576
20150716225622763_ZVPP-R2_met.fits;2.29045;10589;6.27421;0.371519
20150716225533351_ZVPP-R2_snap.fits;2.37449;10685.9;1.91779;0
20150716225633351_ZVPP-R2_snap.fits;2.88508;10652.2;2.19993;0
20150716225816076_ZVPP-R2_met.fits;2.29517;10595.7;10.0142;0.18576
20150716225733352_ZVPP-R2_snap.fits;2.39468;10601.1;3.6808;0
20150716225833352_ZVPP-R2_snap.fits;2.24622;10680.5;1.58869;0
20150716225933352_ZVPP-R2_snap.fits;2.31021;10594.3;2.27871;0
