# file name; noise; peak f.; mag.; duration
20150716105907085_ZVPP-R2_met.fits;2.38731;10566.1;7.61033;0.18576
20150716105909871_ZVPP-R2_met.fits;2.66126;10582.2;27.4341;0.371519
20150716110037550_ZVPP-R2_met.fits;1.90418;10634.7;10.6972;1.11456
20150716110040150_ZVPP-R2_met.fits;2.47208;10632;7.45579;0.18576
20150716110042565_ZVPP-R2_met.fits;2.41708;10630.7;5.36204;0.18576
20150716110033091_ZVPP-R2_snap.fits;2.73035;10571.5;2.26913;0
20150716110138293_ZVPP-R2_met.fits;2.27018;10594.3;12.6646;0.371519
20150716110147767_ZVPP-R2_met.fits;2.20962;10579.5;5.66316;0.18576
20150716110133092_ZVPP-R2_snap.fits;2.5686;10598.4;2.04082;0
20150716110324362_ZVPP-R2_met.fits;2.46042;10586.3;5.26436;0.18576
20150716110233092_ZVPP-R2_snap.fits;2.45343;10645.5;2.31261;0
20150716110333093_ZVPP-R2_snap.fits;2.57189;10658.9;2.43657;0
20150716110458728_ZVPP-R2_met.fits;2.66445;10609.1;6.66864;0.18576
20150716110521019_ZVPP-R2_met.fits;2.54457;10583.6;27.7327;0.371519
20150716110433093_ZVPP-R2_snap.fits;2.37265;10579.5;1.64536;0
20150716110549440_ZVPP-R2_met.fits;2.48019;10591.6;5.25516;0.18576
20150716110554641_ZVPP-R2_met.fits;2.48976;10584.9;5.2013;0.18576
20150716110630679_ZVPP-R2_met.fits;2.38981;10582.2;7.71905;0.18576
20150716110533093_ZVPP-R2_snap.fits;2.94125;10556.7;2.05364;0
20150716110652041_ZVPP-R2_met.fits;2.6147;10609.1;8.93298;0.557279
20150716110633094_ZVPP-R2_snap.fits;2.50238;10525.7;2.39806;0
20150716110745911_ZVPP-R2_met.fits;2.62848;10621.3;9.77497;1.67184
20150716110733094_ZVPP-R2_snap.fits;2.60039;10504.2;2.57955;0
20150716110833094_ZVPP-R2_snap.fits;2.39618;10521.7;2.55251;0
20150716111013033_ZVPP-R2_met.fits;2.64122;10603.8;18.9547;0.371519
20150716111016562_ZVPP-R2_met.fits;2.549;10587.6;7.86974;0.18576
20150716110933095_ZVPP-R2_snap.fits;2.43195;10656.2;2.19679;0
20150716111046284_ZVPP-R2_met.fits;3.02791;10584.9;6.74569;0.18576
20150716111033095_ZVPP-R2_snap.fits;2.58495;10572.8;2.33981;0
20150716111209504_ZVPP-R2_met.fits;2.58494;10597;5.92002;0.18576
20150716111133095_ZVPP-R2_snap.fits;2.54674;10505.5;2.25158;0
20150716111300588_ZVPP-R2_met.fits;2.56908;10583.6;18.2974;0.928798
20150716111304118_ZVPP-R2_met.fits;2.64627;10611.8;7.92077;0.18576
20150716111233096_ZVPP-R2_snap.fits;2.63948;10516.3;2.30967;0
20150716111356688_ZVPP-R2_met.fits;2.8549;10567.4;7.09361;0.18576
20150716111426038_ZVPP-R2_met.fits;2.318;10570.1;5.50243;1.11456
20150716111333096_ZVPP-R2_snap.fits;2.48326;10652.2;2.43274;0
20150716111455016_ZVPP-R2_met.fits;2.69525;10589;6.73307;0.557279
20150716111528081_ZVPP-R2_met.fits;2.55828;10587.6;7.70772;0.371519
20150716111433097_ZVPP-R2_snap.fits;2.9111;10540.5;2.27836;0
20150716111534583_ZVPP-R2_met.fits;2.37103;10575.5;14.8259;0.18576
20150716111616379_ZVPP-R2_met.fits;2.87062;10589;28.136;1.11456
20150716111630682_ZVPP-R2_met.fits;2.88182;10584.9;6.02937;0.18576
20150716111533097_ZVPP-R2_snap.fits;2.43627;10636.1;2.78525;0
20150716111650001_ZVPP-R2_met.fits;2.63144;10584.9;20.1359;0.371519
20150716111707091_ZVPP-R2_met.fits;2.89659;10610.5;7.79114;0.371519
20150716111729940_ZVPP-R2_met.fits;2.48016;10614.5;6.03352;0.371519
20150716111633097_ZVPP-R2_snap.fits;2.77104;10679.1;2.84072;0
20150716111732912_ZVPP-R2_met.fits;2.73775;10598.4;5.5243;0.18576
20150716111743314_ZVPP-R2_met.fits;2.70703;10572.8;6.16902;0.18576
20150716111830497_ZVPP-R2_met.fits;2.33457;10599.7;5.18244;0.18576
20150716111733098_ZVPP-R2_snap.fits;2.11247;10597;2.04271;0
20150716111849631_ZVPP-R2_met.fits;2.56453;10598.4;13.4244;0.18576
20150716111833098_ZVPP-R2_snap.fits;2.49152;10504.2;2.33925;0
20150716111957433_ZVPP-R2_met.fits;2.62373;10590.3;15.2258;0.371519
20150716112023811_ZVPP-R2_met.fits;2.52594;10582.2;7.6013;0.557279
20150716111933098_ZVPP-R2_snap.fits;2.95895;10539.2;3.02983;0
20150716112033099_ZVPP-R2_snap.fits;2.63305;10649.5;2.58329;0
20150716112156505_ZVPP-R2_met.fits;3.04;10606.4;10.0712;0.371519
20150716112222140_ZVPP-R2_met.fits;2.44871;10591.6;7.72339;0.18576
20150716112133099_ZVPP-R2_snap.fits;2.63454;10693.9;2.75091;0
20150716112321025_ZVPP-R2_met.fits;2.74879;10584.9;8.9854;0.18576
20150716112233099_ZVPP-R2_snap.fits;2.38875;10527;2.7266;0
20150716112342388_ZVPP-R2_met.fits;2.64343;10595.7;6.36233;0.18576
20150716112355577_ZVPP-R2_met.fits;2.31437;10580.9;5.97916;0.18576
20150716112333100_ZVPP-R2_snap.fits;2.45263;10574.1;2.26398;0
20150716112434958_ZVPP-R2_met.fits;2.2204;10593;4.47757;0.18576
20150716112433100_ZVPP-R2_snap.fits;2.65394;10584.9;2.64996;0
20150716112546475_ZVPP-R2_met.fits;2.63928;10595.7;9.0412;0.18576
20150716112533101_ZVPP-R2_snap.fits;2.50577;10500.1;1.97837;0
20150716112633101_ZVPP-R2_snap.fits;2.6205;10607.8;1.94989;0
20150716112733101_ZVPP-R2_snap.fits;2.33974;10589;2.62552;0
20150716112906910_ZVPP-R2_met.fits;3.55683;10583.6;7.4289;0.18576
20150716112833102_ZVPP-R2_snap.fits;3.40435;10607.8;2.94537;0
20150716113014898_ZVPP-R2_met.fits;2.61538;10602.4;5.39124;0.18576
20150716112933102_ZVPP-R2_snap.fits;2.15137;10527;2.18756;0
20150716113044062_ZVPP-R2_met.fits;2.29739;10571.5;5.96143;0.18576
20150716113045548_ZVPP-R2_met.fits;2.50408;10607.8;8.00027;0.18576
20150716113131059_ZVPP-R2_met.fits;3.82913;10594.3;8.33236;0.371519
20150716113033102_ZVPP-R2_snap.fits;3.57629;10523;3.51302;0
20150716113208211_ZVPP-R2_met.fits;2.72489;10560.7;22.8373;0.557279
20150716113133103_ZVPP-R2_snap.fits;2.3627;10693.9;1.68891;0
20150716113253722_ZVPP-R2_met.fits;2.39085;10605.1;5.91797;0.18576
20150716113302453_ZVPP-R2_met.fits;2.26604;10566.1;9.41799;0.743039
20150716113233103_ZVPP-R2_snap.fits;2.16345;10615.9;1.77525;0
20150716113333475_ZVPP-R2_met.fits;2.47288;10582.2;10.6557;0.557279
20150716113333103_ZVPP-R2_snap.fits;4.06608;10698;4.48284;0
20150716113445178_ZVPP-R2_met.fits;3.80532;10589;26.227;0.371519
20150716113433104_ZVPP-R2_snap.fits;4.34428;10524.4;3.0417;0
20150716113553352_ZVPP-R2_met.fits;3.68656;10566.1;18.9146;0.18576
20150716113533104_ZVPP-R2_snap.fits;3.70668;10543.2;2.97934;0
20150716113633105_ZVPP-R2_snap.fits;3.22973;10509.5;3.03327;0
20150716113738863_ZVPP-R2_met.fits;2.22488;10597;4.61802;0.18576
20150716113757625_ZVPP-R2_met.fits;2.48004;10572.8;5.75956;0.18576
20150716113815458_ZVPP-R2_met.fits;2.36355;10602.4;4.79044;0.18576
20150716113733105_ZVPP-R2_snap.fits;2.46741;10636.1;1.80269;0
20150716113845737_ZVPP-R2_met.fits;2.33497;10568.8;7.52855;0.371519
20150716113833105_ZVPP-R2_snap.fits;3.51938;10516.3;3.15491;0
20150716113933106_ZVPP-R2_snap.fits;3.21039;10698;2.8393;0
20150716114128091_ZVPP-R2_met.fits;2.56592;10593;32.7526;0.371519
20150716114033106_ZVPP-R2_snap.fits;2.35742;10606.4;2.16899;0
20150716114148339_ZVPP-R2_met.fits;2.531;10610.5;5.15119;0.371519
20150716114152983_ZVPP-R2_met.fits;2.63638;10584.9;17.5923;0.18576
20150716114133106_ZVPP-R2_snap.fits;2.67709;10685.9;1.97424;0
20150716114233107_ZVPP-R2_snap.fits;3.66841;10676.4;4.09286;0
20150716114333107_ZVPP-R2_snap.fits;2.47138;10687.2;2.506;0
20150716114456327_ZVPP-R2_met.fits;2.42019;10599.7;5.65984;0.18576
20150716114433107_ZVPP-R2_snap.fits;2.5555;10505.5;2.0899;0
20150716114615275_ZVPP-R2_met.fits;2.61525;10584.9;7.72964;0.18576
20150716114621963_ZVPP-R2_met.fits;2.46209;10607.8;5.23774;0.18576
20150716114533108_ZVPP-R2_snap.fits;2.37116;10536.5;2.0365;0
20150716114659115_ZVPP-R2_met.fits;2.76133;10582.2;5.88637;0.371519
20150716114711932_ZVPP-R2_met.fits;2.3177;10594.3;19.4169;0.371519
20150716114718434_ZVPP-R2_met.fits;2.30775;10606.4;7.53498;0.18576
20150716114633108_ZVPP-R2_snap.fits;2.66658;10693.9;2.02674;0
20150716114745369_ZVPP-R2_met.fits;2.76579;10598.4;7.22696;0.18576
20150716114733109_ZVPP-R2_snap.fits;2.70041;10594.3;2.56537;0
20150716114839239_ZVPP-R2_met.fits;2.43985;10567.4;7.02168;0.371519
20150716114849084_ZVPP-R2_met.fits;2.50834;10558;5.89484;0.18576
20150716114915648_ZVPP-R2_met.fits;2.47996;10607.8;6.90645;0.18576
20150716114833109_ZVPP-R2_snap.fits;2.57901;10521.7;2.26427;0
20150716114942955_ZVPP-R2_met.fits;2.43668;10598.4;5.24685;0.371519
20150716114945184_ZVPP-R2_met.fits;2.59704;10589;17.384;0.557279
20150716114933109_ZVPP-R2_snap.fits;2.54893;10609.1;2.15083;0
20150716115033110_ZVPP-R2_snap.fits;2.69919;10685.9;2.47631;0
20150716115144256_ZVPP-R2_met.fits;2.80863;10589;15.5649;0.18576
20150716115149271_ZVPP-R2_met.fits;2.68383;10601.1;25.2664;0.371519
20150716115133110_ZVPP-R2_snap.fits;3.08075;10575.5;2.4842;0
20150716115236268_ZVPP-R2_met.fits;2.60615;10606.4;5.41002;0.18576
20150716115252987_ZVPP-R2_met.fits;2.4327;10603.8;5.96384;0.18576
20150716115233110_ZVPP-R2_snap.fits;2.28049;10692.6;2.32474;0
20150716115337569_ZVPP-R2_met.fits;2.40175;10598.4;7.17178;0.371519
20150716115411563_ZVPP-R2_met.fits;2.53066;10589;9.76364;0.18576
20150716115333111_ZVPP-R2_snap.fits;2.36274;10535.1;2.42012;0
20150716115453359_ZVPP-R2_met.fits;2.64063;10590.3;6.26752;0.371519
20150716115455216_ZVPP-R2_met.fits;2.88369;10582.2;7.5211;0.371519
20150716115433111_ZVPP-R2_snap.fits;2.72837;10582.2;2.36558;0
20150716115540170_ZVPP-R2_met.fits;2.44934;10602.4;5.76102;0.18576
20150716115543700_ZVPP-R2_met.fits;2.35316;10578.2;6.07436;0.371519
20150716115629954_ZVPP-R2_met.fits;2.63798;10584.9;5.51385;0.18576
20150716115533111_ZVPP-R2_snap.fits;2.55623;10656.2;2.2489;0
20150716115706734_ZVPP-R2_met.fits;2.69197;10621.3;5.71275;0.18576
20150716115725682_ZVPP-R2_met.fits;2.59889;10597;9.5097;0.371519
20150716115633112_ZVPP-R2_snap.fits;2.76213;10615.9;2.37424;0
20150716115801533_ZVPP-R2_met.fits;2.19122;10605.1;5.04257;0.18576
20150716115733112_ZVPP-R2_snap.fits;2.68106;10554;1.94567;0
20150716115833113_ZVPP-R2_snap.fits;2.26229;10513.6;2.26954;0
20150716115933113_ZVPP-R2_snap.fits;2.23388;10602.4;2.03615;0
