# file name; noise; peak f.; mag.; duration
20150716145821103_ZVPP-R2_met.fits;2.65681;10607.8;6.26557;0.371519
20150716145822590_ZVPP-R2_met.fits;2.80102;10563.4;6.10133;0.557279
20150716145834850_ZVPP-R2_met.fits;2.53535;10633.4;6.88117;0.18576
20150716145904385_ZVPP-R2_met.fits;2.5531;10598.4;33.0798;0.371519
20150716145930578_ZVPP-R2_met.fits;2.70746;10619.9;6.2043;0.18576
20150716150025562_ZVPP-R2_met.fits;2.79259;10609.1;7.97926;0.557279
20150716150033179_ZVPP-R2_snap.fits;2.58458;10642.8;3.32428;0
20150716150153427_ZVPP-R2_met.fits;2.60914;10615.9;6.22467;0.18576
20150716150206801_ZVPP-R2_met.fits;2.84599;10598.4;6.37115;0.18576
20150716150133179_ZVPP-R2_snap.fits;2.83047;10545.9;2.47297;0
20150716150233179_ZVPP-R2_snap.fits;2.77102;10696.6;2.11824;0
20150716150354728_ZVPP-R2_met.fits;2.37496;10613.2;6.62628;0.557279
20150716150358071_ZVPP-R2_met.fits;2.86537;10605.1;6.45212;0.371519
20150716150333180_ZVPP-R2_snap.fits;2.38744;10528.4;3.14273;0
20150716150440053_ZVPP-R2_met.fits;2.37078;10607.8;17.4805;0.18576
20150716150433180_ZVPP-R2_snap.fits;2.33776;10606.4;2.3925;0
20150716150533180_ZVPP-R2_snap.fits;2.69989;10691.2;2.35784;0
20150716150657144_ZVPP-R2_met.fits;2.37333;10623.9;8.25123;0.18576
20150716150633181_ZVPP-R2_snap.fits;2.69937;10584.9;2.1859;0
20150716150810147_ZVPP-R2_met.fits;2.76526;10594.3;8.03931;0.18576
20150716150823893_ZVPP-R2_met.fits;2.53899;10602.4;5.41586;0.371519
20150716150733181_ZVPP-R2_snap.fits;2.87482;10664.3;2.0713;0
20150716150931138_ZVPP-R2_met.fits;2.49824;10640.1;5.61434;0.371519
20150716150833181_ZVPP-R2_snap.fits;2.50229;10681.8;2.4121;0
20150716151022222_ZVPP-R2_met.fits;2.53067;10602.4;6.90428;0.371519
20150716150933182_ZVPP-R2_snap.fits;2.44826;10509.5;2.25779;0
20150716151035411_ZVPP-R2_met.fits;2.54651;10611.8;21.0956;0.557279
20150716151056959_ZVPP-R2_met.fits;2.6706;10636.1;14.9851;0.371519
20150716151101418_ZVPP-R2_met.fits;2.46676;10609.1;7.97501;0.18576
20150716151120551_ZVPP-R2_met.fits;2.44973;10619.9;8.06702;0.371519
20150716151033182_ZVPP-R2_snap.fits;2.60921;10594.3;2.44537;0
20150716151133740_ZVPP-R2_met.fits;2.48545;10609.1;6.29326;0.18576
20150716151223152_ZVPP-R2_met.fits;2.75519;10605.1;16.1352;0.371519
20150716151133183_ZVPP-R2_snap.fits;2.67185;10519;1.84903;0
20150716151235226_ZVPP-R2_met.fits;2.84107;10598.4;9.02574;0.371519
20150716151233183_ZVPP-R2_snap.fits;3.03741;10689.9;2.97996;0
20150716151400304_ZVPP-R2_met.fits;2.46498;10607.8;6.91968;0.18576
20150716151425382_ZVPP-R2_met.fits;2.65474;10611.8;24.0902;0.371519
20150716151333183_ZVPP-R2_snap.fits;3.06834;10621.3;2.8528;0
20150716151433184_ZVPP-R2_snap.fits;2.81176;10554;2.32509;0
20150716151550460_ZVPP-R2_met.fits;3.30627;10617.2;7.65207;0.18576
20150716151533184_ZVPP-R2_snap.fits;2.48594;10554;2.66836;0
20150716151649717_ZVPP-R2_met.fits;2.77492;10606.4;5.77213;0.557279
20150716151723154_ZVPP-R2_met.fits;2.61991;10611.8;8.91878;0.18576
20150716151633184_ZVPP-R2_snap.fits;2.68959;10500.1;2.59677;0
20150716151811823_ZVPP-R2_met.fits;2.5402;10615.9;10.7303;0.18576
20150716151819625_ZVPP-R2_met.fits;2.56505;10634.7;5.32248;0.18576
20150716151733185_ZVPP-R2_snap.fits;2.51634;10545.9;2.32079;0
20150716151840244_ZVPP-R2_met.fits;2.74487;10602.4;5.69258;0.18576
20150716151904578_ZVPP-R2_met.fits;3.09276;10621.3;13.226;0.371519
20150716151929099_ZVPP-R2_met.fits;2.54151;10609.1;14.6096;0.371519
20150716151833185_ZVPP-R2_snap.fits;2.63213;10621.3;2.62729;0
20150716152001792_ZVPP-R2_met.fits;2.60128;10605.1;10.0751;0.557279
20150716152014981_ZVPP-R2_met.fits;2.37487;10628;5.25214;0.18576
20150716151933185_ZVPP-R2_snap.fits;2.67267;10528.4;2.27199;0
20150716152123341_ZVPP-R2_met.fits;2.80717;10638.7;9.83086;0.18576
20150716152033186_ZVPP-R2_snap.fits;2.66894;10601.1;3.10974;0
20150716152230400_ZVPP-R2_met.fits;3.03783;10583.6;6.7264;0.557279
20150716152133186_ZVPP-R2_snap.fits;2.50724;10660.3;2.14283;0
20150716152231886_ZVPP-R2_met.fits;2.41518;10621.3;5.68559;0.18576
20150716152233187_ZVPP-R2_snap.fits;2.76347;10634.7;2.6004;0
20150716152351206_ZVPP-R2_met.fits;2.66805;10619.9;15.9955;0.18576
20150716152423528_ZVPP-R2_met.fits;2.54181;10626.6;9.95295;0.371519
20150716152333187_ZVPP-R2_snap.fits;2.53276;10613.2;4.08896;0
20150716152432258_ZVPP-R2_met.fits;2.89353;10613.2;7.41242;0.18576
20150716152435045_ZVPP-R2_met.fits;2.55392;10615.9;7.39301;0.18576
20150716152522414_ZVPP-R2_met.fits;2.64546;10607.8;5.9462;0.371519
20150716152433187_ZVPP-R2_snap.fits;2.72605;10556.7;2.37092;0
20150716152538946_ZVPP-R2_met.fits;3.25827;10617.2;8.57459;0.371519
20150716152542104_ZVPP-R2_met.fits;2.47725;10607.8;24.697;0.557279
20150716152612569_ZVPP-R2_met.fits;2.64671;10606.4;34.1457;0.743039
20150716152533188_ZVPP-R2_snap.fits;2.84144;10629.3;2.39152;0
20150716152714984_ZVPP-R2_met.fits;2.4691;10595.7;32.743;0.557279
20150716152633188_ZVPP-R2_snap.fits;2.43255;10527;2.51736;0
20150716152821486_ZVPP-R2_met.fits;2.77136;10613.2;5.90822;0.18576
20150716152829659_ZVPP-R2_met.fits;2.70701;10603.8;8.66734;0.18576
20150716152733188_ZVPP-R2_snap.fits;2.59875;10500.1;2.1423;0
20150716152833189_ZVPP-R2_snap.fits;2.63414;10663;2.1103;0
20150716152945078_ZVPP-R2_met.fits;2.32039;10602.4;8.74871;0.18576
20150716152933189_ZVPP-R2_snap.fits;2.60573;10619.9;2.00895;0
20150716153046007_ZVPP-R2_met.fits;2.57732;10611.8;5.34544;0.18576
20150716153033189_ZVPP-R2_snap.fits;2.87979;10677.8;1.9509;0
20150716153157710_ZVPP-R2_met.fits;2.77255;10625.3;8.75075;0.371519
20150716153133190_ZVPP-R2_snap.fits;2.11277;10506.9;2.27479;0
20150716153233190_ZVPP-R2_snap.fits;8.31639;10667;7.9205;0
20150716153333191_ZVPP-R2_snap.fits;6.48921;10633.4;7.49629;0
20150716153433191_ZVPP-R2_snap.fits;9.41935;10668.4;9.57234;0
20150716153538578_ZVPP-R2_met.fits;7.60153;10599.7;17.6472;0.18576
20150716153533191_ZVPP-R2_snap.fits;6.84068;10558;7.77135;0
20150716153728176_ZVPP-R2_met.fits;6.28095;10615.9;19.1602;0.371519
20150716153633192_ZVPP-R2_snap.fits;6.46198;10599.7;8.1599;0
20150716153733192_ZVPP-R2_snap.fits;6.66291;10637.4;6.87532;0
20150716153924276_ZVPP-R2_met.fits;6.65147;10613.2;14.5369;0.18576
20150716153833192_ZVPP-R2_snap.fits;6.74938;10698;4.40458;0
20150716153933193_ZVPP-R2_snap.fits;6.77118;10633.4;5.65022;0
20150716154033193_ZVPP-R2_snap.fits;5.7946;10519;6.64278;0
20150716154151584_ZVPP-R2_met.fits;6.36818;10606.4;21.9863;0.928798
20150716154133193_ZVPP-R2_snap.fits;7.94252;10683.2;7.18901;0
20150716154233194_ZVPP-R2_snap.fits;7.96692;10570.1;7.51399;0
20150716154421306_ZVPP-R2_met.fits;5.55136;10623.9;17.9866;0.743039
20150716154333194_ZVPP-R2_snap.fits;7.62474;10549.9;4.46493;0
20150716154521306_ZVPP-R2_met.fits;7.3442;10584.9;25.0557;0.18576
20150716154433195_ZVPP-R2_snap.fits;6.33247;10695.3;5.41833;0
20150716154533195_ZVPP-R2_snap.fits;9.20212;10578.2;8.38938;0
20150716154633195_ZVPP-R2_snap.fits;7.4528;10636.1;5.74959;0
20150716154733196_ZVPP-R2_snap.fits;7.09591;10509.5;5.40621;0
20150716154833196_ZVPP-R2_snap.fits;6.08255;10502.8;5.71853;0
20150716154933196_ZVPP-R2_snap.fits;6.75473;10681.8;6.24236;0
20150716155033197_ZVPP-R2_snap.fits;5.9417;10582.2;6.97769;0
20150716155137655_ZVPP-R2_met.fits;6.56073;10599.7;21.4425;0.371519
20150716155221866_ZVPP-R2_met.fits;6.09781;10610.5;13.2161;0.18576
20150716155133197_ZVPP-R2_snap.fits;7.20069;10520.3;5.51815;0
20150716155233197_ZVPP-R2_snap.fits;7.37071;10632;6.55815;0
20150716155333198_ZVPP-R2_snap.fits;6.82106;10695.3;5.88022;0
20150716155433198_ZVPP-R2_snap.fits;7.19196;10656.2;6.85894;0
20150716155630227_ZVPP-R2_met.fits;5.39259;10606.4;30.7493;0.557279
20150716155533198_ZVPP-R2_snap.fits;6.60569;10613.2;5.83612;0
20150716155714252_ZVPP-R2_met.fits;6.02587;10630.7;14.3845;0.18576
20150716155633199_ZVPP-R2_snap.fits;5.86342;10638.7;6.79477;0
20150716155733199_ZVPP-R2_snap.fits;5.58299;10572.8;6.63156;0
20150716155833200_ZVPP-R2_snap.fits;6.35676;10607.8;5.284;0
20150716155933200_ZVPP-R2_snap.fits;6.50429;10650.9;5.7594;0
