# file name; noise; peak f.; mag.; duration
20150716095931583_ZVPP-R2_met.fits;3.55104;10586.3;9.72949;0.371519
20150716095936785_ZVPP-R2_met.fits;3.17612;10498.8;6.39746;0.18576
20150716095940314_ZVPP-R2_met.fits;3.05242;10502.8;6.73756;0.18576
20150716095941986_ZVPP-R2_met.fits;3.30653;10510.9;6.91569;0.18576
20150716095943286_ZVPP-R2_met.fits;3.53939;10512.2;7.22633;0.18576
20150716095947187_ZVPP-R2_met.fits;3.19722;10520.3;6.57676;0.18576
20150716095957218_ZVPP-R2_met.fits;3.09656;10551.3;7.16572;0.18576
20150716095958518_ZVPP-R2_met.fits;3.4394;10547.2;7.45801;0.18576
20150716100000562_ZVPP-R2_met.fits;3.18977;10556.7;6.60516;0.18576
20150716100003905_ZVPP-R2_met.fits;2.74056;10563.4;6.32884;0.18576
20150716100006135_ZVPP-R2_met.fits;3.35344;10574.1;6.94263;0.371519
20150716100008178_ZVPP-R2_met.fits;3.37844;10580.9;6.89903;0.18576
20150716100010036_ZVPP-R2_met.fits;3.31867;10583.6;6.94498;0.18576
20150716100013193_ZVPP-R2_met.fits;3.35713;10590.3;6.77311;0.371519
20150716100017837_ZVPP-R2_met.fits;3.08977;10599.7;6.27262;0.371519
20150716100019695_ZVPP-R2_met.fits;2.78065;10603.8;5.94154;0.18576
20150716100031769_ZVPP-R2_met.fits;3.3835;10636.1;6.97997;0.18576
20150716100036228_ZVPP-R2_met.fits;2.85969;10645.5;5.90099;1.30032
20150716100050160_ZVPP-R2_met.fits;3.4287;10687.2;7.19983;0.18576
20150716100033070_ZVPP-R2_snap.fits;3.3734;10549.9;3.76068;0
20150716100211151_ZVPP-R2_met.fits;3.69656;10574.1;32.1976;0.371519
20150716100133070_ZVPP-R2_snap.fits;3.51063;10698;4.0065;0
20150716100314681_ZVPP-R2_met.fits;3.26238;10607.8;7.92642;0.18576
20150716100233070_ZVPP-R2_snap.fits;4.12424;10687.2;3.74033;0
20150716100333071_ZVPP-R2_snap.fits;3.94594;10625.3;3.70372;0
20150716100433071_ZVPP-R2_snap.fits;3.75865;10667;3.39343;0
20150716100547932_ZVPP-R2_met.fits;3.43588;10593;20.3481;0.371519
20150716100620069_ZVPP-R2_met.fits;4.41031;10567.4;37.1626;0.371519
20150716100533072_ZVPP-R2_snap.fits;3.49808;10593;3.30852;0
20150716100641988_ZVPP-R2_met.fits;3.3792;10582.2;10.0571;0.18576
20150716100703722_ZVPP-R2_met.fits;3.06275;10606.4;6.25725;0.18576
20150716100713939_ZVPP-R2_met.fits;2.66993;10593;7.87084;0.18576
20150716100721184_ZVPP-R2_met.fits;2.60646;10584.9;5.78426;0.18576
20150716100633072_ZVPP-R2_snap.fits;2.98162;10687.2;2.44419;0
20150716100736787_ZVPP-R2_met.fits;2.55042;10602.4;15.472;0.371519
20150716100749791_ZVPP-R2_met.fits;2.81343;10599.7;11.0438;0.18576
20150716100733072_ZVPP-R2_snap.fits;2.26823;10642.8;2.88534;0
20150716100925271_ZVPP-R2_met.fits;2.69253;10598.4;7.72494;0.18576
20150716100833073_ZVPP-R2_snap.fits;2.84883;10636.1;2.47144;0
20150716100934002_ZVPP-R2_met.fits;2.88993;10597;9.12144;0.18576
20150716100948491_ZVPP-R2_met.fits;3.42844;10637.4;9.93275;0.743039
20150716101012454_ZVPP-R2_met.fits;2.31841;10602.4;9.6904;0.371519
20150716100933073_ZVPP-R2_snap.fits;2.43476;10575.5;2.13453;0
20150716101038460_ZVPP-R2_met.fits;2.40038;10583.6;6.68072;0.18576
20150716101107810_ZVPP-R2_met.fits;2.33396;10571.5;8.30964;0.371519
20150716101033073_ZVPP-R2_snap.fits;2.72859;10628;2.19887;0
20150716101133074_ZVPP-R2_snap.fits;2.83062;10597;2.48597;0
20150716101234560_ZVPP-R2_met.fits;2.57939;10594.3;6.54226;0.557279
20150716101233074_ZVPP-R2_snap.fits;2.80109;10508.2;1.76677;0
20150716101357966_ZVPP-R2_met.fits;2.44959;10594.3;5.41536;0.557279
20150716101430474_ZVPP-R2_met.fits;2.63497;10593;5.30242;0.18576
20150716101333074_ZVPP-R2_snap.fits;2.67947;10580.9;1.75781;0
20150716101433075_ZVPP-R2_snap.fits;2.44424;10506.9;2.24033;0
20150716101543478_ZVPP-R2_met.fits;3.08527;10582.2;6.81551;0.371519
20150716101533075_ZVPP-R2_snap.fits;2.66169;10630.7;1.88222;0
20150716101722116_ZVPP-R2_met.fits;2.85088;10572.8;6.31313;0.371519
20150716101633076_ZVPP-R2_snap.fits;2.49027;10680.5;2.87987;0
20150716101735676_ZVPP-R2_met.fits;2.24289;10594.3;12.8896;0.18576
20150716101746822_ZVPP-R2_met.fits;2.67648;10580.9;6.16643;0.18576
20150716101733076_ZVPP-R2_snap.fits;2.67717;10609.1;2.35647;0
20150716101907070_ZVPP-R2_met.fits;2.57536;10571.5;11.5327;0.18576
20150716101833076_ZVPP-R2_snap.fits;2.53253;10654.9;1.54012;0
20150716101933077_ZVPP-R2_snap.fits;2.57104;10695.3;1.78609;0
20150716102041622_ZVPP-R2_met.fits;2.37453;10591.6;5.29613;0.371519
20150716102053511_ZVPP-R2_met.fits;2.59741;10580.9;6.08493;0.18576
20150716102128619_ZVPP-R2_met.fits;2.44081;10595.7;5.58028;0.18576
20150716102033077_ZVPP-R2_snap.fits;2.6365;10595.7;2.22472;0
20150716102208743_ZVPP-R2_met.fits;2.51552;10580.9;5.33593;0.18576
20150716102133077_ZVPP-R2_snap.fits;2.54409;10698;2.4766;0
20150716102318775_ZVPP-R2_met.fits;2.6364;10566.1;5.71405;1.11456
20150716102233078_ZVPP-R2_snap.fits;2.30961;10535.1;1.99322;0
20150716102421004_ZVPP-R2_met.fits;3.16346;10610.5;7.07467;0.371519
20150716102428620_ZVPP-R2_met.fits;2.7016;10597;7.73788;0.371519
20150716102333078_ZVPP-R2_snap.fits;2.95332;10692.6;3.01162;0
20150716102438837_ZVPP-R2_met.fits;2.41466;10602.4;7.8025;0.371519
20150716102450911_ZVPP-R2_met.fits;3.34182;10603.8;8.18126;0.371519
20150716102433078_ZVPP-R2_snap.fits;2.62064;10595.7;2.67252;0
20150716102538094_ZVPP-R2_met.fits;2.45205;10599.7;7.08607;0.18576
20150716102533079_ZVPP-R2_snap.fits;2.47662;10640.1;2.79868;0
20150716102700386_ZVPP-R2_met.fits;2.56308;10595.7;10.2824;0.371519
20150716102633079_ZVPP-R2_snap.fits;2.69305;10541.8;2.32142;0
20150716102807074_ZVPP-R2_met.fits;2.33532;10594.3;7.93515;0.18576
20150716102733079_ZVPP-R2_snap.fits;2.50229;10535.1;2.52767;0
20150716102831780_ZVPP-R2_met.fits;3.07598;10595.7;10.75;0.371519
20150716102913390_ZVPP-R2_met.fits;2.67768;10584.9;21.961;0.371519
20150716102914876_ZVPP-R2_met.fits;2.69409;10613.2;11.3238;0.18576
20150716102930851_ZVPP-R2_met.fits;3.39421;10593;21.2408;0.371519
20150716102833080_ZVPP-R2_snap.fits;2.5107;10504.2;2.7336;0
20150716102942368_ZVPP-R2_met.fits;2.28948;10586.3;5.00019;0.18576
20150716103015433_ZVPP-R2_met.fits;2.63298;10607.8;5.93557;0.18576
20150716102933080_ZVPP-R2_snap.fits;2.46557;10599.7;2.71429;0
20150716103045898_ZVPP-R2_met.fits;2.4759;10598.4;7.4543;0.18576
20150716103033081_ZVPP-R2_snap.fits;2.28799;10572.8;2.11141;0
20150716103208933_ZVPP-R2_met.fits;2.73099;10584.9;6.17414;0.18576
20150716103218592_ZVPP-R2_met.fits;2.379;10579.5;5.20814;0.18576
20150716103226022_ZVPP-R2_met.fits;2.40552;10610.5;5.89934;0.371519
20150716103133081_ZVPP-R2_snap.fits;2.5105;10613.2;2.67543;0
20150716103240883_ZVPP-R2_met.fits;3.59304;10610.5;7.82829;0.371519
20150716103251472_ZVPP-R2_met.fits;2.47162;10602.4;5.2067;0.18576
20150716103233081_ZVPP-R2_snap.fits;2.68894;10683.2;2.91216;0
20150716103337354_ZVPP-R2_met.fits;2.57646;10590.3;17.0313;0.371519
20150716103355930_ZVPP-R2_met.fits;2.64031;10578.2;6.36161;0.18576
20150716103333082_ZVPP-R2_snap.fits;2.53713;10680.5;2.27617;0
20150716103451286_ZVPP-R2_met.fits;2.69739;10602.4;7.67043;0.371519
20150716103455930_ZVPP-R2_met.fits;2.43984;10590.3;5.33396;0.18576
20150716103523794_ZVPP-R2_met.fits;2.72209;10595.7;11.4405;0.557279
20150716103433082_ZVPP-R2_snap.fits;2.61114;10504.2;3.39337;0
20150716103604662_ZVPP-R2_met.fits;2.2702;10597;7.15718;0.371519
20150716103533082_ZVPP-R2_snap.fits;2.82736;10636.1;2.89556;0
20150716103631782_ZVPP-R2_met.fits;2.81512;10574.1;9.46326;0.18576
20150716103645529_ZVPP-R2_met.fits;2.52735;10597;42.1603;0.371519
20150716103651659_ZVPP-R2_met.fits;2.50636;10579.5;5.15225;0.371519
20150716103633083_ZVPP-R2_snap.fits;2.60999;10676.4;1.84653;0
20150716103732897_ZVPP-R2_met.fits;2.32553;10597;7.02325;0.18576
20150716103800204_ZVPP-R2_met.fits;2.74439;10591.6;5.60309;0.18576
20150716103813579_ZVPP-R2_met.fits;2.77673;10595.7;12.2714;0.371519
20150716103733083_ZVPP-R2_snap.fits;2.66666;10598.4;2.75326;0
20150716103856303_ZVPP-R2_met.fits;2.45635;10614.5;18.638;0.371519
20150716103833083_ZVPP-R2_snap.fits;2.52589;10689.9;1.99804;0
20150716104017109_ZVPP-R2_met.fits;2.27547;10599.7;28.3966;0.371519
20150716104026954_ZVPP-R2_met.fits;2.81824;10618.6;7.12477;0.18576
20150716104028254_ZVPP-R2_met.fits;3.06701;10610.5;7.06212;0.18576
20150716103933084_ZVPP-R2_snap.fits;2.75943;10619.9;2.32409;0
20150716104052589_ZVPP-R2_met.fits;2.5569;10578.2;15.0586;0.18576
20150716104109493_ZVPP-R2_met.fits;2.64959;10574.1;5.54579;0.18576
20150716104125654_ZVPP-R2_met.fits;2.7848;10586.3;8.39269;0.18576
20150716104033084_ZVPP-R2_snap.fits;2.32928;10531.1;2.27994;0
20150716104145345_ZVPP-R2_met.fits;2.34736;10603.8;6.30332;0.557279
20150716104210980_ZVPP-R2_met.fits;2.62091;10609.1;9.82852;0.371519
20150716104133085_ZVPP-R2_snap.fits;3.00013;10687.2;2.54767;0
20150716104243116_ZVPP-R2_met.fits;2.69548;10595.7;10.6228;0.371519
20150716104246831_ZVPP-R2_met.fits;2.39165;10578.2;11.671;0.18576
20150716104325098_ZVPP-R2_met.fits;2.76477;10580.9;6.56212;0.557279
20150716104233085_ZVPP-R2_snap.fits;2.5681;10549.9;2.77956;0
20150716104343302_ZVPP-R2_met.fits;2.49053;10599.7;5.036;0.18576
20150716104347203_ZVPP-R2_met.fits;2.31682;10597;6.53612;0.371519
20150716104407822_ZVPP-R2_met.fits;2.47904;10591.6;7.53923;0.371519
20150716104421383_ZVPP-R2_met.fits;2.32799;10594.3;8.44771;0.18576
20150716104424912_ZVPP-R2_met.fits;2.25061;10586.3;7.14479;0.18576
20150716104333085_ZVPP-R2_snap.fits;2.69439;10625.3;2.21384;0
20150716104522683_ZVPP-R2_met.fits;2.49887;10594.3;5.24483;0.18576
20150716104433086_ZVPP-R2_snap.fits;2.47353;10562;2.35079;0
20150716104604665_ZVPP-R2_met.fits;2.45115;10582.2;7.58558;0.18576
20150716104612839_ZVPP-R2_met.fits;2.38287;10603.8;5.96224;0.18576
20150716104625656_ZVPP-R2_met.fits;2.35295;10579.5;8.57226;0.371519
20150716104533086_ZVPP-R2_snap.fits;2.46093;10543.2;2.49777;0
20150716104724542_ZVPP-R2_met.fits;2.59064;10589;13.1771;0.18576
20150716104633086_ZVPP-R2_snap.fits;2.83718;10524.4;2.49888;0
20150716104818784_ZVPP-R2_met.fits;2.52742;10582.2;5.71433;0.18576
20150716104733087_ZVPP-R2_snap.fits;2.59265;10638.7;2.86417;0
20150716104927886_ZVPP-R2_met.fits;2.98441;10590.3;7.68583;0.18576
20150716104931044_ZVPP-R2_met.fits;2.71997;10576.8;6.36823;0.18576
20150716104833087_ZVPP-R2_snap.fits;2.52283;10513.6;1.85071;0
20150716104953335_ZVPP-R2_met.fits;2.2528;10558;12.9408;0.371519
20150716104958908_ZVPP-R2_met.fits;2.52782;10593;5.16714;0.371519
20150716104933087_ZVPP-R2_snap.fits;2.57319;10671;2.46594;0
20150716105031788_ZVPP-R2_met.fits;2.62327;10590.3;5.45777;0.18576
20150716105047206_ZVPP-R2_met.fits;2.71657;10584.9;38.1165;0.371519
20150716105051664_ZVPP-R2_met.fits;2.57113;10614.5;12.5656;0.18576
20150716105105224_ZVPP-R2_met.fits;2.44099;10583.6;5.85033;0.18576
20150716105033088_ZVPP-R2_snap.fits;2.43623;10501.5;2.71858;0
20150716105139218_ZVPP-R2_met.fits;3.20498;10531.1;10.2406;0.557279
20150716105133088_ZVPP-R2_snap.fits;2.40707;10556.7;2.50696;0
20150716105242748_ZVPP-R2_met.fits;2.20495;10579.5;18.9627;0.371519
20150716105244606_ZVPP-R2_met.fits;2.39298;10589;11.5764;0.743039
20150716105255194_ZVPP-R2_met.fits;2.01693;10603.8;4.15834;0.18576
20150716105316371_ZVPP-R2_met.fits;2.53191;10599.7;8.04378;0.371519
20150716105233089_ZVPP-R2_snap.fits;2.31462;10653.6;2.34778;0
20150716105406526_ZVPP-R2_met.fits;2.40478;10590.3;33.1643;0.371519
20150716105333089_ZVPP-R2_snap.fits;2.37561;10640.1;2.60821;0
20150716105433089_ZVPP-R2_snap.fits;2.58664;10517.6;1.81744;0
20150716105532532_ZVPP-R2_met.fits;5.13627;10571.5;23.1632;1.11456
20150716105533090_ZVPP-R2_snap.fits;2.51221;10549.9;2.14105;0
20150716105637734_ZVPP-R2_met.fits;2.3745;10610.5;5.28085;0.18576
20150716105702812_ZVPP-R2_met.fits;2.75658;10580.9;15.0101;0.557279
20150716105708199_ZVPP-R2_met.fits;2.35524;10602.4;5.65562;0.18576
20150716105633090_ZVPP-R2_snap.fits;2.7679;10638.7;2.06371;0
20150716105806527_ZVPP-R2_met.fits;2.43034;10598.4;7.1136;0.371519
20150716105733090_ZVPP-R2_snap.fits;2.02869;10575.5;2.32324;0
20150716105833091_ZVPP-R2_snap.fits;2.48387;10649.5;2.62921;0
20150716105933091_ZVPP-R2_snap.fits;2.6768;10545.9;1.82684;0
