# file name; noise; peak f.; mag.; duration
20210624020017034_SVAKOV-R12_met.fits;2.475;26523.9;28.0809;0.341333
20210624020015328_SVAKOV-R12_snap.fits;2.13555;26496.1;1.80054;0
20210624020115402_SVAKOV-R12_snap.fits;2.3713;26468.3;2.15602;0
20210624020235274_SVAKOV-R12_met.fits;1.89561;26499;12.2448;2.73067
20210624020215477_SVAKOV-R12_snap.fits;2.64287;26513.7;2.23807;0
20210624020315552_SVAKOV-R12_snap.fits;2.12368;26477.1;2.0208;0
20210624020415626_SVAKOV-R12_snap.fits;2.12629;26535.6;1.2688;0
20210624020515701_SVAKOV-R12_snap.fits;2.12095;26463.9;1.91882;0
20210624020615776_SVAKOV-R12_snap.fits;2.53189;26535.6;1.8944;0
20210624020715850_SVAKOV-R12_snap.fits;2.48057;26506.3;2.29508;0
20210624020815925_SVAKOV-R12_snap.fits;2.77088;26515.1;3.22674;0
20210624020944330_SVAKOV-R12_met.fits;2.34152;26499;7.96127;0.170667
20210624020953717_SVAKOV-R12_met.fits;2.6889;26507.8;6.84812;0.341333
20210624020916000_SVAKOV-R12_snap.fits;2.41153;26513.7;2.17548;0
20210624021016074_SVAKOV-R12_snap.fits;1.97595;26516.6;1.53101;0
20210624021116149_SVAKOV-R12_snap.fits;2.20724;26468.3;1.89276;0
20210624021216224_SVAKOV-R12_snap.fits;2.21223;26532.7;1.94814;0
20210624021343093_SVAKOV-R12_met.fits;1.68028;26499;7.95499;0.170667
20210624021316298_SVAKOV-R12_snap.fits;1.97736;26500.5;1.89615;0
20210624021416373_SVAKOV-R12_snap.fits;1.86575;26472.7;1.61185;0
20210624021516448_SVAKOV-R12_snap.fits;1.68341;26504.9;1.55594;0
20210624021616522_SVAKOV-R12_snap.fits;1.91428;26490.2;2.17506;0
20210624021716597_SVAKOV-R12_snap.fits;2.12172;26504.9;1.8847;0
20210624021824010_SVAKOV-R12_met.fits;1.60679;26497.6;5.62863;0.170667
20210624021901386_SVAKOV-R12_met.fits;1.48527;26485.8;3.93701;0.512
20210624021816672_SVAKOV-R12_snap.fits;2.0698;26472.7;1.64209;0
20210624021949344_SVAKOV-R12_met.fits;1.68712;26510.7;3.60416;0.170667
20210624021916746_SVAKOV-R12_snap.fits;1.63488;26465.3;1.62907;0
20210624022104949_SVAKOV-R12_met.fits;1.63463;26481.4;6.68075;0.170667
20210624022016821_SVAKOV-R12_snap.fits;1.89352;26449.2;1.84765;0
20210624022116896_SVAKOV-R12_snap.fits;1.77817;26541.5;2.04068;0
20210624022216970_SVAKOV-R12_snap.fits;2.01351;26477.1;1.34532;0
20210624022313632_SVAKOV-R12_met.fits;1.78832;26506.3;4.13183;0.170667
20210624022344010_SVAKOV-R12_met.fits;1.68446;26497.6;4.12616;1.024
20210624022317045_SVAKOV-R12_snap.fits;1.50603;26453.6;1.89174;0
20210624022443232_SVAKOV-R12_met.fits;1.6144;26545.9;3.22894;0.170667
20210624022504224_SVAKOV-R12_met.fits;1.55729;26485.8;3.34266;0.170667
20210624022417120_SVAKOV-R12_snap.fits;2.06775;26466.8;1.59425;0
20210624022609077_SVAKOV-R12_met.fits;1.68706;26544.4;3.38042;0.512
20210624022517194_SVAKOV-R12_snap.fits;2.16326;26491.7;1.45911;0
20210624022652938_SVAKOV-R12_met.fits;1.56481;26522.5;5.59992;0.170667
20210624022712906_SVAKOV-R12_met.fits;1.67937;26544.4;3.37687;0.170667
20210624022617269_SVAKOV-R12_snap.fits;2.05845;26523.9;1.7657;0
20210624022726560_SVAKOV-R12_met.fits;1.29379;26545.9;2.8993;2.73067
20210624022756426_SVAKOV-R12_met.fits;1.34088;26547.4;2.72834;1.36533
20210624022759840_SVAKOV-R12_met.fits;1.62133;26547.4;3.32274;0.170667
20210624022811445_SVAKOV-R12_met.fits;1.56723;26547.4;3.91477;0.170667
20210624022813493_SVAKOV-R12_met.fits;1.39453;26547.4;2.91938;0.341333
20210624022717344_SVAKOV-R12_snap.fits;1.73262;26547.4;2.1881;0
20210624022816224_SVAKOV-R12_met.fits;1.63514;26547.4;3.28288;0.170667
20210624022825610_SVAKOV-R12_met.fits;1.97178;26547.4;4.01954;4.94933
20210624022832608_SVAKOV-R12_met.fits;1.9222;26547.4;3.97432;0.170667
20210624022817418_SVAKOV-R12_snap.fits;1.81746;26547.4;2.71977;0
20210624022914421_SVAKOV-R12_met.fits;1.82695;26547.4;3.89719;0.170667
20210624022941216_SVAKOV-R12_met.fits;1.54236;26545.9;3.13813;0.170667
20210624022947189_SVAKOV-R12_met.fits;1.83796;26545.9;3.75252;0.170667
20210624022917493_SVAKOV-R12_snap.fits;2.22257;26545.9;2.59661;0
20210624023022858_SVAKOV-R12_met.fits;1.8128;26545.9;3.73096;0.170667
20210624023041802_SVAKOV-R12_met.fits;1.71248;26544.4;3.58947;0.170667
20210624023017568_SVAKOV-R12_snap.fits;2.26562;26543;2.10439;0
20210624023124128_SVAKOV-R12_met.fits;2.04487;26506.3;11.6784;0.341333
20210624023137781_SVAKOV-R12_met.fits;1.59767;26541.5;3.79659;0.170667
20210624023159285_SVAKOV-R12_met.fits;1.95754;26543;4.14505;0.170667
20210624023203552_SVAKOV-R12_met.fits;1.84848;26543;3.95225;0.170667
20210624023117642_SVAKOV-R12_snap.fits;1.60318;26540;2.30736;0
20210624023227616_SVAKOV-R12_met.fits;1.49579;26540;3.69516;2.048
20210624023253386_SVAKOV-R12_met.fits;1.774;26540;3.76947;1.70667
20210624023307722_SVAKOV-R12_met.fits;1.4153;26537.1;3.59413;2.38933
20210624023311989_SVAKOV-R12_met.fits;1.48977;26540;3.16743;0.682667
20210624023217717_SVAKOV-R12_snap.fits;1.60248;26538.6;1.80057;0
20210624023356874_SVAKOV-R12_met.fits;1.6283;26537.1;3.26179;0.170667
20210624023402506_SVAKOV-R12_met.fits;1.45186;26537.1;3.15677;3.75467
20210624023317792_SVAKOV-R12_snap.fits;1.76913;26537.1;1.92116;0
20210624023420426_SVAKOV-R12_met.fits;1.57538;26537.1;4.53685;0.170667
20210624023432885_SVAKOV-R12_met.fits;1.47283;26488.8;2.96794;0.170667
20210624023439029_SVAKOV-R12_met.fits;1.96253;26537.1;3.93473;0.170667
20210624023417866_SVAKOV-R12_snap.fits;2.22666;26534.2;2.58767;0
20210624023526304_SVAKOV-R12_met.fits;1.45938;26534.2;3.30129;0.341333
20210624023537397_SVAKOV-R12_met.fits;1.35493;26534.2;2.73598;1.36533
20210624023602826_SVAKOV-R12_met.fits;1.60758;26532.7;3.64328;0.341333
20210624023605386_SVAKOV-R12_met.fits;1.55064;26532.7;3.49638;2.21867
20210624023517941_SVAKOV-R12_snap.fits;1.57673;26532.7;2.16;0
20210624023701365_SVAKOV-R12_met.fits;1.53266;26532.7;3.16268;0.170667
20210624023705632_SVAKOV-R12_met.fits;1.67486;26531.2;3.36338;0.170667
20210624023618016_SVAKOV-R12_snap.fits;2.37539;26531.2;1.76899;0
20210624023746762_SVAKOV-R12_met.fits;1.81817;26471.2;4.2426;0.170667
20210624023718090_SVAKOV-R12_snap.fits;1.80971;26528.3;1.76282;0
20210624023845984_SVAKOV-R12_met.fits;1.69805;26494.6;6.22581;0.170667
20210624023849738_SVAKOV-R12_met.fits;1.74894;26526.9;3.58943;0.170667
20210624023857248_SVAKOV-R12_met.fits;1.53425;26526.9;3.10312;0.170667
20210624023912778_SVAKOV-R12_met.fits;1.59357;26528.3;3.6869;2.048
20210624023818165_SVAKOV-R12_snap.fits;1.72103;26526.9;1.99406;0
20210624023936160_SVAKOV-R12_met.fits;1.63972;26503.4;3.59542;0.170667
20210624023918240_SVAKOV-R12_snap.fits;1.82334;26525.4;2.36238;0
20210624024106954_SVAKOV-R12_met.fits;1.40754;26523.9;2.94362;0.170667
20210624024112245_SVAKOV-R12_met.fits;1.53188;26523.9;3.14329;0.682667
20210624024018314_SVAKOV-R12_snap.fits;1.99601;26523.9;2.49325;0
20210624024151157_SVAKOV-R12_met.fits;1.59657;26523.9;3.24208;0.170667
20210624024201568_SVAKOV-R12_met.fits;1.43465;26522.5;4.09976;2.048
20210624024118389_SVAKOV-R12_snap.fits;2.10849;26522.5;2.46217;0
20210624024217610_SVAKOV-R12_met.fits;1.29555;26523.9;2.73035;0.170667
20210624024218464_SVAKOV-R12_snap.fits;1.76237;26522.5;2.00034;0
20210624024345674_SVAKOV-R12_met.fits;1.51021;26521;3.06793;0.170667
20210624024355914_SVAKOV-R12_met.fits;1.55346;26522.5;3.32025;0.170667
20210624024318538_SVAKOV-R12_snap.fits;1.92001;26521;2.3979;0
20210624024447797_SVAKOV-R12_met.fits;1.7243;26522.5;3.83755;0.170667
20210624024508106_SVAKOV-R12_met.fits;1.61198;26521;3.50388;4.096
20210624024418613_SVAKOV-R12_snap.fits;1.5963;26518.1;1.50035;0
20210624024518688_SVAKOV-R12_snap.fits;1.75618;26518.1;1.75044;0
20210624024618421_SVAKOV-R12_met.fits;1.72236;26519.5;3.7809;0.512
20210624024621152_SVAKOV-R12_met.fits;1.40609;26518.1;2.87948;1.024
20210624024626272_SVAKOV-R12_met.fits;1.55611;26519.5;3.20132;4.77867
20210624024659552_SVAKOV-R12_met.fits;1.7615;26516.6;7.81388;3.75467
20210624024618762_SVAKOV-R12_snap.fits;1.53169;26516.6;1.90911;0
20210624024718837_SVAKOV-R12_met.fits;1.54989;26516.6;3.25411;0.170667
20210624024718837_SVAKOV-R12_snap.fits;1.98204;26516.6;2.12422;0
20210624024818741_SVAKOV-R12_met.fits;1.422;26516.6;3.38287;0.170667
20210624024821813_SVAKOV-R12_met.fits;1.51171;26516.6;3.14423;1.87733
20210624024858165_SVAKOV-R12_met.fits;1.26157;26516.6;2.7729;1.87733
20210624024904480_SVAKOV-R12_met.fits;1.58866;26516.6;3.32197;1.024
20210624024818912_SVAKOV-R12_snap.fits;1.5065;26515.1;2.89561;0
20210624024916768_SVAKOV-R12_met.fits;1.36234;26515.1;2.78415;0.170667
20210624024927349_SVAKOV-R12_met.fits;1.39602;26515.1;2.92946;2.73067
20210624025013429_SVAKOV-R12_met.fits;1.22942;26513.7;2.55113;1.36533
20210624024918986_SVAKOV-R12_snap.fits;1.73375;26513.7;1.5235;0
20210624025022816_SVAKOV-R12_met.fits;1.55748;26513.7;3.11914;2.56
20210624025030496_SVAKOV-R12_met.fits;1.70829;26493.2;5.20337;0.341333
20210624025019061_SVAKOV-R12_snap.fits;2.06698;26513.7;2.92053;0
20210624025117258_SVAKOV-R12_met.fits;1.4417;26513.7;3.34048;0.512
20210624025121013_SVAKOV-R12_met.fits;1.44459;26512.2;2.92409;0.170667
20210624025136032_SVAKOV-R12_met.fits;1.53929;26513.7;3.12272;0.170667
20210624025145418_SVAKOV-R12_met.fits;1.44357;26513.7;3.42403;0.170667
20210624025148832_SVAKOV-R12_met.fits;1.57143;26513.7;3.15305;0.170667
20210624025152074_SVAKOV-R12_met.fits;1.37453;26512.2;2.75891;0.341333
20210624025154464_SVAKOV-R12_met.fits;1.27875;26513.7;3.26345;0.170667
20210624025119136_SVAKOV-R12_snap.fits;1.7163;26510.7;2.6641;0
20210624025220917_SVAKOV-R12_met.fits;1.2853;26512.2;2.61306;0.170667
20210624025233546_SVAKOV-R12_met.fits;1.30878;26513.7;2.97271;2.048
20210624025249930_SVAKOV-R12_met.fits;1.43004;26512.2;15.7125;0.341333
20210624025257781_SVAKOV-R12_met.fits;1.45251;26510.7;2.918;0.170667
20210624025301706_SVAKOV-R12_met.fits;1.45678;26512.2;2.95488;1.36533
20210624025219210_SVAKOV-R12_snap.fits;1.8166;26513.7;2.69789;0
20210624025322016_SVAKOV-R12_met.fits;1.49091;26513.7;3.44953;2.048
20210624025356490_SVAKOV-R12_met.fits;1.3302;26510.7;2.6939;0.682667
20210624025406048_SVAKOV-R12_met.fits;1.84901;26513.7;3.97239;0.512
20210624025319285_SVAKOV-R12_snap.fits;1.96244;26510.7;1.90751;0
20210624025426698_SVAKOV-R12_met.fits;1.68656;26512.2;3.38144;1.70667
20210624025430453_SVAKOV-R12_met.fits;1.55127;26510.7;3.30928;3.584
20210624025419360_SVAKOV-R12_snap.fits;1.60478;26510.7;2.60658;0
20210624025517728_SVAKOV-R12_met.fits;1.33007;26513.7;2.86405;0.170667
20210624025519434_SVAKOV-R12_snap.fits;2.09441;26510.7;2.09966;0
20210624025648010_SVAKOV-R12_met.fits;1.29838;26512.2;2.68741;0.170667
20210624025652960_SVAKOV-R12_met.fits;1.45349;26510.7;3.02048;0.170667
20210624025715146_SVAKOV-R12_met.fits;1.55998;26509.3;3.23601;0.170667
20210624025619509_SVAKOV-R12_snap.fits;1.50217;26509.3;1.89488;0
20210624025757130_SVAKOV-R12_met.fits;1.47668;26509.3;3.52654;0.170667
20210624025805493_SVAKOV-R12_met.fits;1.48335;26509.3;2.99186;0.170667
20210624025812149_SVAKOV-R12_met.fits;1.41792;26507.8;3.02461;0.170667
20210624025719584_SVAKOV-R12_snap.fits;1.59421;26509.3;2.73861;0
20210624025821877_SVAKOV-R12_met.fits;1.20971;26507.8;2.53189;0.170667
20210624025825120_SVAKOV-R12_met.fits;1.45121;26507.8;2.9875;0.170667
20210624025836725_SVAKOV-R12_met.fits;1.63831;26497.6;4.57322;2.21867
20210624025819658_SVAKOV-R12_snap.fits;1.54837;26509.3;1.88221;0
20210624025919733_SVAKOV-R12_snap.fits;1.62041;26506.3;2.24614;0
