# file name; noise; peak f.; mag.; duration
20210624090018267_SVAKOV-R12_met.fits;1.29247;26493.2;2.6583;0.170667
20210624090041307_SVAKOV-R12_snap.fits;1.62388;26491.7;2.50967;0
20210624090141382_SVAKOV-R12_snap.fits;1.84134;26491.7;2.21172;0
20210624090241456_SVAKOV-R12_snap.fits;1.48996;26481.4;1.6988;0
20210624090422320_SVAKOV-R12_met.fits;1.33684;26491.7;2.68279;0.170667
20210624090341531_SVAKOV-R12_snap.fits;1.66525;26491.7;1.64598;0
20210624090441606_SVAKOV-R12_snap.fits;1.84077;26491.7;2.5064;0
20210624090631003_SVAKOV-R12_met.fits;1.23561;26493.2;2.74177;0.170667
20210624090541680_SVAKOV-R12_snap.fits;1.94004;26493.2;2.67747;0
20210624090718960_SVAKOV-R12_met.fits;1.13878;26491.7;2.45947;0.170667
20210624090723568_SVAKOV-R12_met.fits;1.38101;26493.2;2.9344;0.170667
20210624090641755_SVAKOV-R12_snap.fits;2.35423;26493.2;1.67124;0
20210624090741830_SVAKOV-R12_snap.fits;2.37773;26485.8;2.08404;0
20210624090922182_SVAKOV-R12_met.fits;1.16456;26493.2;2.99252;1.70667
20210624090925766_SVAKOV-R12_met.fits;1.23049;26493.2;2.58648;0.170667
20210624090841904_SVAKOV-R12_snap.fits;1.67552;26491.7;1.71948;0
20210624091016966_SVAKOV-R12_met.fits;1.37724;26491.7;2.94248;0.170667
20210624090941979_SVAKOV-R12_snap.fits;1.86362;26493.2;1.81517;0
20210624091042054_SVAKOV-R12_snap.fits;1.98401;26491.7;1.90854;0
20210624091235888_SVAKOV-R12_met.fits;1.60652;26493.2;3.22166;0.170667
20210624091142128_SVAKOV-R12_snap.fits;1.96315;26491.7;2.81235;0
20210624091336646_SVAKOV-R12_met.fits;1.34208;26493.2;2.94171;0.170667
20210624091242203_SVAKOV-R12_snap.fits;1.62711;26493.2;1.69283;0
20210624091342278_SVAKOV-R12_snap.fits;1.74089;26469.7;1.64259;0
20210624091516827_SVAKOV-R12_met.fits;1.62622;26494.6;3.33569;0.170667
20210624091520582_SVAKOV-R12_met.fits;1.44765;26494.6;2.90112;0.170667
20210624091442352_SVAKOV-R12_snap.fits;1.69814;26491.7;2.07293;0
20210624091542427_SVAKOV-R12_snap.fits;1.46694;26491.7;1.99799;0
20210624091654960_SVAKOV-R12_met.fits;1.35904;26493.2;2.87115;0.170667
20210624091703152_SVAKOV-R12_met.fits;1.25052;26493.2;2.71416;0.682667
20210624091720902_SVAKOV-R12_met.fits;1.40973;26493.2;2.86699;0.512
20210624091724998_SVAKOV-R12_met.fits;1.80267;26491.7;3.64238;0.170667
20210624091642502_SVAKOV-R12_snap.fits;1.41862;26488.8;1.88501;0
20210624091801520_SVAKOV-R12_met.fits;1.43848;26491.7;2.92187;0.170667
20210624091742576_SVAKOV-R12_snap.fits;1.42845;26491.7;2.01271;0
20210624091922416_SVAKOV-R12_met.fits;1.39431;26493.2;2.83293;0.170667
20210624091927024_SVAKOV-R12_met.fits;1.40355;26490.2;3.25171;0.170667
20210624091842651_SVAKOV-R12_snap.fits;1.54044;26491.7;1.70959;0
20210624092026928_SVAKOV-R12_met.fits;1.3802;26491.7;2.77189;0.170667
20210624091942726_SVAKOV-R12_snap.fits;1.67587;26491.7;2.15732;0
20210624092106011_SVAKOV-R12_met.fits;1.62294;26493.2;3.25463;0.170667
20210624092042800_SVAKOV-R12_snap.fits;1.90684;26494.6;1.7042;0
20210624092210694_SVAKOV-R12_met.fits;1.63028;26493.2;3.57625;0.170667
20210624092142875_SVAKOV-R12_snap.fits;1.83797;26488.8;2.13443;0
20210624092242950_SVAKOV-R12_snap.fits;1.95079;26502;1.71958;0
20210624092405723_SVAKOV-R12_met.fits;1.40862;26493.2;2.83307;0.170667
20210624092343024_SVAKOV-R12_snap.fits;1.75096;26493.2;2.54602;0
20210624092443099_SVAKOV-R12_snap.fits;2.09478;26491.7;2.14561;0
20210624092629424_SVAKOV-R12_met.fits;1.38972;26493.2;2.9163;0.170667
20210624092543174_SVAKOV-R12_snap.fits;1.62521;26493.2;2.10577;0
20210624092643248_SVAKOV-R12_snap.fits;2.22911;26493.2;2.03707;0
20210624092743323_SVAKOV-R12_snap.fits;1.8301;26521;1.60336;0
20210624092853296_SVAKOV-R12_met.fits;1.29123;26493.2;2.85475;0.170667
20210624092932720_SVAKOV-R12_met.fits;1.2029;26493.2;2.44219;0.170667
20210624092843398_SVAKOV-R12_snap.fits;1.79602;26487.3;2.01954;0
20210624092943472_SVAKOV-R12_snap.fits;1.71139;26493.2;2.24727;0
20210624093043547_SVAKOV-R12_snap.fits;1.94924;26493.2;2.25849;0
20210624093143622_SVAKOV-R12_snap.fits;1.86239;26491.7;2.57187;0
20210624093243696_SVAKOV-R12_snap.fits;1.35853;26491.7;1.88689;0
20210624093343771_SVAKOV-R12_snap.fits;1.74219;26493.2;1.88339;0
20210624093443846_SVAKOV-R12_snap.fits;1.4438;26493.2;1.17609;0
20210624093543920_SVAKOV-R12_snap.fits;2.00736;26497.6;1.91375;0
20210624093643995_SVAKOV-R12_snap.fits;1.79491;26494.6;1.92745;0
20210624093744070_SVAKOV-R12_snap.fits;1.75567;26494.6;1.9231;0
20210624093844144_SVAKOV-R12_snap.fits;1.65908;26466.8;1.66328;0
20210624093944219_SVAKOV-R12_snap.fits;2.20105;26494.6;1.68585;0
20210624094058459_SVAKOV-R12_met.fits;1.42402;26493.2;2.93635;0.170667
20210624094044294_SVAKOV-R12_snap.fits;2.01524;26493.2;2.20065;0
20210624094144368_SVAKOV-R12_snap.fits;1.6923;26493.2;1.69506;0
20210624094244443_SVAKOV-R12_snap.fits;1.86427;26521;1.6249;0
20210624094409947_SVAKOV-R12_met.fits;1.45217;26494.6;2.94576;0.170667
20210624094344518_SVAKOV-R12_snap.fits;1.89392;26462.4;1.42341;0
20210624094444592_SVAKOV-R12_snap.fits;1.89107;26537.1;2.01828;0
20210624094544667_SVAKOV-R12_snap.fits;2.05966;26493.2;1.92063;0
20210624094644742_SVAKOV-R12_snap.fits;1.83513;26494.6;2.54192;0
20210624094744816_SVAKOV-R12_snap.fits;2.19158;26472.7;1.74783;0
20210624094844891_SVAKOV-R12_snap.fits;1.51706;26494.6;2.31605;0
20210624094946160_SVAKOV-R12_met.fits;1.35528;26496.1;2.76313;0.170667
20210624094944966_SVAKOV-R12_snap.fits;1.99632;26500.5;1.98719;0
20210624095046064_SVAKOV-R12_met.fits;1.49428;26503.4;2.99935;0.170667
20210624095045040_SVAKOV-R12_snap.fits;1.70929;26494.6;2.09666;0
20210624095145115_SVAKOV-R12_snap.fits;1.59466;26494.6;1.35566;0
20210624095245190_SVAKOV-R12_snap.fits;1.68388;26491.7;1.94279;0
20210624095345264_SVAKOV-R12_snap.fits;2.03351;26491.7;2.23378;0
20210624095445339_SVAKOV-R12_snap.fits;1.34159;26493.2;1.85613;0
20210624095545414_SVAKOV-R12_snap.fits;2.11284;26491.7;2.28992;0
20210624095645488_SVAKOV-R12_snap.fits;1.81573;26493.2;2.28507;0
20210624095745563_SVAKOV-R12_snap.fits;1.72158;26456.5;1.24966;0
20210624095845638_SVAKOV-R12_snap.fits;1.55083;26493.2;1.75241;0
20210624095945712_SVAKOV-R12_snap.fits;1.53441;26493.2;2.05701;0
