# file name; noise; peak f.; mag.; duration
20220527105250056_SVAKOV-R12_met.fits;1.54256;26528.3;6.30198;0.341333
20220527105606835_SVAKOV-R12_met.fits;1.81923;26502;4.35218;1.19467
20220527105610590_SVAKOV-R12_met.fits;1.91941;26485.8;5.63617;0.170667
20220527105629022_SVAKOV-R12_met.fits;1.90725;26502;6.44826;0.341333
20220527105654110_SVAKOV-R12_met.fits;2.14505;26484.4;5.78354;0.341333
20220527105725000_SVAKOV-R12_met.fits;1.54727;26504.9;3.41691;0.341333
20220527105757768_SVAKOV-R12_met.fits;1.84245;26509.3;4.5131;0.170667
20220527110002526_SVAKOV-R12_met.fits;1.80649;26504.9;4.51253;0.170667
20220527110024371_SVAKOV-R12_snap.fits;1.75069;26499;1.59909;0
20220527110124446_SVAKOV-R12_snap.fits;1.51899;26499;1.88591;0
20220527110232712_SVAKOV-R12_met.fits;1.32438;26478.5;3.82122;0.341333
20220527110236126_SVAKOV-R12_met.fits;1.76171;26504.9;3.99067;1.36533
20220527110244659_SVAKOV-R12_met.fits;1.69354;26487.3;53.5822;0.341333
20220527110224520_SVAKOV-R12_snap.fits;1.90816;26499;1.57212;0
20220527110324595_SVAKOV-R12_snap.fits;1.70923;26529.8;1.81787;0
20220527110424670_SVAKOV-R12_snap.fits;1.84275;26485.8;1.48757;0
20220527110611336_SVAKOV-R12_met.fits;1.64051;26493.2;3.30887;0.170667
20220527110524744_SVAKOV-R12_snap.fits;1.90071;26499;1.9066;0
20220527110639838_SVAKOV-R12_met.fits;1.65432;26488.8;4.15482;0.170667
20220527110624819_SVAKOV-R12_snap.fits;2.37835;26532.7;1.861;0
20220527110816094_SVAKOV-R12_met.fits;2.06816;26518.1;5.27461;0.512
20220527110724894_SVAKOV-R12_snap.fits;2.60104;26544.4;1.90693;0
20220527110909171_SVAKOV-R12_met.fits;2.23521;26504.9;4.72668;0.170667
20220527110824968_SVAKOV-R12_snap.fits;2.06267;26545.9;2.19647;0
20220527110933235_SVAKOV-R12_met.fits;1.71952;26506.3;5.45753;0.341333
20220527110949448_SVAKOV-R12_met.fits;1.77224;26507.8;3.78081;0.170667
20220527110925043_SVAKOV-R12_snap.fits;2.33757;26471.2;1.58106;0
20220527111025118_SVAKOV-R12_snap.fits;2.3329;26499;1.67084;0
20220527111133214_SVAKOV-R12_met.fits;2.58729;26506.3;6.09517;0.170667
20220527111206664_SVAKOV-R12_met.fits;2.10842;26484.4;15.196;0.341333
20220527111125192_SVAKOV-R12_snap.fits;2.09803;26499;1.95318;0
20220527111225267_SVAKOV-R12_snap.fits;1.9291;26478.5;1.55515;0
20220527111351112_SVAKOV-R12_met.fits;1.92028;26491.7;7.1304;0.170667
20220527111325342_SVAKOV-R12_snap.fits;2.81759;26449.2;2.68423;0
20220527111425416_SVAKOV-R12_snap.fits;2.46516;26469.7;1.88756;0
20220527111525491_SVAKOV-R12_snap.fits;1.89277;26499;1.83197;0
20220527111625566_SVAKOV-R12_snap.fits;1.97999;26494.6;1.47659;0
20220527111725640_SVAKOV-R12_snap.fits;2.10735;26503.4;1.6518;0
20220527111825715_SVAKOV-R12_snap.fits;1.66144;26499;1.61542;0
20220527112012894_SVAKOV-R12_met.fits;2.50287;26513.7;9.67817;0.170667
20220527111925790_SVAKOV-R12_snap.fits;1.596;26529.8;1.47405;0
20220527112047027_SVAKOV-R12_met.fits;1.68916;26502;4.58942;0.170667
20220527112025864_SVAKOV-R12_snap.fits;1.99386;26499;1.83087;0
20220527112125939_SVAKOV-R12_snap.fits;1.47402;26481.4;1.38947;0
20220527112226014_SVAKOV-R12_snap.fits;1.76013;26450.7;2.26292;0
20220527112326088_SVAKOV-R12_snap.fits;1.6889;26480;2.03317;0
20220527112426163_SVAKOV-R12_snap.fits;1.86998;26485.8;1.29686;0
20220527112526238_SVAKOV-R12_snap.fits;2.25387;26496.1;1.41225;0
20220527112626312_SVAKOV-R12_snap.fits;2.0876;26499;1.49355;0
20220527112740723_SVAKOV-R12_met.fits;1.9889;26526.9;8.13497;0.170667
20220527112751646_SVAKOV-R12_met.fits;1.73663;26481.4;4.49731;0.170667
20220527112759155_SVAKOV-R12_met.fits;1.71616;26459.5;4.77101;0.170667
20220527112726387_SVAKOV-R12_snap.fits;1.87458;26521;1.70705;0
20220527112841480_SVAKOV-R12_met.fits;2.00484;26482.9;6.11055;0.170667
20220527112826462_SVAKOV-R12_snap.fits;1.90252;26535.6;2.14611;0
20220527112942238_SVAKOV-R12_met.fits;2.30746;26499;9.57853;0.341333
20220527113008350_SVAKOV-R12_met.fits;1.65644;26503.4;4.15971;0.170667
20220527112926536_SVAKOV-R12_snap.fits;1.9007;26543;2.13804;0
20220527113026611_SVAKOV-R12_snap.fits;1.89768;26547.4;1.43416;0
20220527113152968_SVAKOV-R12_met.fits;2.13718;26497.6;5.36081;0.341333
20220527113126686_SVAKOV-R12_snap.fits;1.76257;26513.7;1.30534;0
20220527113226760_SVAKOV-R12_snap.fits;1.85794;26535.6;1.58194;0
20220527113326835_SVAKOV-R12_snap.fits;1.73056;26516.6;1.50709;0
20220527113426910_SVAKOV-R12_snap.fits;1.59773;26474.1;1.96538;0
20220527113526984_SVAKOV-R12_snap.fits;2.36772;26487.3;1.84343;0
20220527113640883_SVAKOV-R12_met.fits;2.25593;26512.2;16.741;0.682667
20220527113651635_SVAKOV-R12_met.fits;1.66267;26499;9.74125;0.341333
20220527113714846_SVAKOV-R12_met.fits;1.71548;26507.8;5.9379;0.341333
20220527113720819_SVAKOV-R12_met.fits;2.24872;26515.1;6.05602;0.341333
20220527113627059_SVAKOV-R12_snap.fits;1.75339;26499;1.71683;0
20220527113754099_SVAKOV-R12_met.fits;1.51382;26507.8;4.75788;0.170667
20220527113727134_SVAKOV-R12_snap.fits;1.71057;26449.2;1.55064;0
20220527113911070_SVAKOV-R12_met.fits;1.84953;26506.3;7.40649;0.170667
20220527113827208_SVAKOV-R12_snap.fits;2.23799;26459.5;1.62425;0
20220527114017630_SVAKOV-R12_met.fits;2.22198;26525.4;5.66186;0.170667
20220527113927283_SVAKOV-R12_snap.fits;2.28673;26522.5;1.57659;0
20220527114027358_SVAKOV-R12_snap.fits;1.76746;26526.9;1.89356;0
20220527114127432_SVAKOV-R12_snap.fits;2.72685;26521;1.62424;0
20220527114227507_SVAKOV-R12_snap.fits;1.96298;26474.1;1.90335;0
20220527114335944_SVAKOV-R12_met.fits;2.06456;26509.3;6.26033;0.341333
20220527114327582_SVAKOV-R12_snap.fits;2.11281;26535.6;2.02697;0
20220527114427656_SVAKOV-R12_snap.fits;1.85707;26462.4;1.93504;0
20220527114527731_SVAKOV-R12_snap.fits;2.17978;26512.2;1.98541;0
20220527114627806_SVAKOV-R12_snap.fits;2.1255;26452.1;2.00793;0
20220527114727880_SVAKOV-R12_snap.fits;1.78558;26509.3;1.8209;0
20220527114843656_SVAKOV-R12_met.fits;2.52248;26490.2;6.7342;0.341333
20220527114827955_SVAKOV-R12_snap.fits;2.22822;26512.2;1.88226;0
20220527114927006_SVAKOV-R12_met.fits;2.20417;26512.2;5.70826;0.170667
20220527114928030_SVAKOV-R12_snap.fits;2.56602;26523.9;2.01251;0
20220527115057630_SVAKOV-R12_met.fits;1.82072;26484.4;4.12364;0.170667
20220527115028104_SVAKOV-R12_snap.fits;2.2145;26477.1;2.13888;0
20220527115202142_SVAKOV-R12_met.fits;1.45461;26468.3;3.64202;0.170667
20220527115128179_SVAKOV-R12_snap.fits;2.28846;26523.9;1.64802;0
20220527115228254_SVAKOV-R12_snap.fits;2.06081;26526.9;1.8611;0
20220527115328328_SVAKOV-R12_snap.fits;1.9324;26463.9;1.50368;0
20220527115428403_SVAKOV-R12_snap.fits;1.60477;26499;1.74242;0
20220527115528478_SVAKOV-R12_snap.fits;1.97381;26516.6;1.78843;0
20220527115628552_SVAKOV-R12_snap.fits;1.74062;26504.9;1.70158;0
20220527115728627_SVAKOV-R12_snap.fits;1.93692;26537.1;1.53152;0
20220527115828702_SVAKOV-R12_snap.fits;1.96613;26482.9;1.57836;0
20220527115928776_SVAKOV-R12_snap.fits;1.58799;26471.2;1.72386;0
