# file name; noise; peak f.; mag.; duration
20220527075432328_SVAKOV-R12_met.fits;2.89776;26480;6.50188;0.170667
20220527075615070_SVAKOV-R12_met.fits;3.14309;26468.3;6.35841;0.170667
20220527075807368_SVAKOV-R12_met.fits;2.7824;26494.6;9.06549;0.341333
20220527075924339_SVAKOV-R12_met.fits;2.65158;26488.8;6.38786;0.341333
20220527080051038_SVAKOV-R12_met.fits;2.91064;26503.4;12.9157;0.170667
20220527080010931_SVAKOV-R12_snap.fits;2.58119;26512.2;2.17443;0
20220527080159134_SVAKOV-R12_met.fits;3.27993;26490.2;15.3269;0.170667
20220527080111006_SVAKOV-R12_snap.fits;3.20592;26525.4;3.06308;0
20220527080230366_SVAKOV-R12_met.fits;3.14297;26496.1;12.8873;0.341333
20220527080211080_SVAKOV-R12_snap.fits;3.54903;26453.6;2.93495;0
20220527080402355_SVAKOV-R12_met.fits;2.98004;26491.7;16.801;0.341333
20220527080311155_SVAKOV-R12_snap.fits;3.50117;26478.5;3.14769;0
20220527080411230_SVAKOV-R12_snap.fits;2.92012;26485.8;2.70758;0
20220527080511304_SVAKOV-R12_snap.fits;3.57604;26453.6;2.4147;0
20220527080611379_SVAKOV-R12_snap.fits;3.43576;26466.8;2.76752;0
20220527080711454_SVAKOV-R12_snap.fits;3.78883;26507.8;2.95873;0
20220527080848734_SVAKOV-R12_met.fits;3.11438;26493.2;16.6272;0.170667
20220527080811528_SVAKOV-R12_snap.fits;3.18521;26497.6;2.70971;0
20220527080941128_SVAKOV-R12_met.fits;2.92182;26500.5;12.5839;0.341333
20220527080911603_SVAKOV-R12_snap.fits;3.01355;26497.6;2.8781;0
20220527081011678_SVAKOV-R12_snap.fits;3.4311;26455.1;3.38229;0
20220527081111752_SVAKOV-R12_snap.fits;2.68558;26496.1;2.77811;0
20220527081211827_SVAKOV-R12_snap.fits;3.46404;26469.7;3.0765;0
20220527081311902_SVAKOV-R12_snap.fits;3.45774;26526.9;2.81856;0
20220527081411976_SVAKOV-R12_snap.fits;3.01298;26516.6;3.20915;0
20220527081512051_SVAKOV-R12_snap.fits;3.90332;26500.5;3.40761;0
20220527081612126_SVAKOV-R12_snap.fits;3.17551;26503.4;2.95897;0
20220527081712200_SVAKOV-R12_snap.fits;3.49496;26491.7;3.1068;0
20220527081812275_SVAKOV-R12_snap.fits;3.37752;26463.9;2.4113;0
20220527081912350_SVAKOV-R12_snap.fits;2.52637;26510.7;2.50594;0
20220527082023688_SVAKOV-R12_met.fits;3.74896;26497.6;13.2086;0.170667
20220527082059528_SVAKOV-R12_met.fits;2.9625;26547.4;6.27161;0.170667
20220527082012424_SVAKOV-R12_snap.fits;3.21954;26449.2;2.43773;0
20220527082125811_SVAKOV-R12_met.fits;2.96073;26512.2;8.06849;0.341333
20220527082201139_SVAKOV-R12_met.fits;3.51355;26497.6;26.2624;0.341333
20220527082112499_SVAKOV-R12_snap.fits;2.95044;26521;3.30455;0
20220527082212574_SVAKOV-R12_snap.fits;2.89747;26493.2;2.44273;0
20220527082313502_SVAKOV-R12_met.fits;4.09455;26487.3;29.0444;0.682667
20220527082312648_SVAKOV-R12_snap.fits;3.25548;26499;2.45845;0
20220527082458803_SVAKOV-R12_met.fits;3.13438;26488.8;10.6381;0.341333
20220527082412723_SVAKOV-R12_snap.fits;3.33819;26499;2.5476;0
20220527082541470_SVAKOV-R12_met.fits;3.23197;26500.5;10.071;1.36533
20220527082512798_SVAKOV-R12_snap.fits;3.35212;26494.6;2.4757;0
20220527082631987_SVAKOV-R12_met.fits;3.23489;26499;16.3335;0.853333
20220527082612872_SVAKOV-R12_snap.fits;3.4093;26504.9;2.62944;0
20220527082712947_SVAKOV-R12_snap.fits;2.95071;26521;2.16797;0
20220527082825992_SVAKOV-R12_met.fits;3.06967;26487.3;8.18534;0.170667
20220527082813022_SVAKOV-R12_snap.fits;3.15626;26471.2;3.47477;0
20220527082913096_SVAKOV-R12_snap.fits;2.49372;26541.5;2.55878;0
20220527083107784_SVAKOV-R12_met.fits;2.71218;26506.3;8.57636;1.19467
20220527083013171_SVAKOV-R12_snap.fits;3.3674;26488.8;2.85039;0
20220527083113246_SVAKOV-R12_snap.fits;3.5874;26516.6;3.12084;0
20220527083302131_SVAKOV-R12_met.fits;2.62199;26497.6;10.7678;0.341333
20220527083213320_SVAKOV-R12_snap.fits;2.82993;26497.6;2.71038;0
20220527083313395_SVAKOV-R12_snap.fits;3.23492;26487.3;2.87189;0
20220527083413470_SVAKOV-R12_snap.fits;2.91478;26466.8;3.10508;0
20220527083513544_SVAKOV-R12_snap.fits;3.15275;26468.3;2.73368;0
20220527083613619_SVAKOV-R12_snap.fits;3.44754;26516.6;3.00445;0
20220527083713694_SVAKOV-R12_snap.fits;3.40881;26547.4;2.43009;0
20220527083813768_SVAKOV-R12_snap.fits;3.14701;26544.4;2.67123;0
20220527083913843_SVAKOV-R12_snap.fits;3.16829;26494.6;2.01556;0
20220527084013918_SVAKOV-R12_snap.fits;3.13545;26497.6;2.27784;0
20220527084133448_SVAKOV-R12_met.fits;2.69482;26510.7;6.07243;0.341333
20220527084113992_SVAKOV-R12_snap.fits;3.42697;26465.3;3.25102;0
20220527084210654_SVAKOV-R12_met.fits;3.00883;26503.4;6.64048;0.170667
20220527084214067_SVAKOV-R12_snap.fits;2.64424;26519.5;1.41486;0
20220527084312094_SVAKOV-R12_met.fits;3.50652;26491.7;8.63249;0.170667
20220527084314142_SVAKOV-R12_snap.fits;3.10769;26523.9;2.71384;0
20220527084459614_SVAKOV-R12_met.fits;2.2076;26526.9;4.66302;0.170667
20220527084414216_SVAKOV-R12_snap.fits;3.16837;26497.6;3.14766;0
20220527084514291_SVAKOV-R12_snap.fits;3.05227;26490.2;3.81324;0
20220527084659934_SVAKOV-R12_met.fits;2.76216;26504.9;5.53878;0.341333
20220527084614366_SVAKOV-R12_snap.fits;3.4757;26477.1;3.70317;0
20220527084759838_SVAKOV-R12_met.fits;2.72041;26500.5;10.069;0.341333
20220527084714440_SVAKOV-R12_snap.fits;3.17504;26452.1;3.10036;0
20220527084814515_SVAKOV-R12_snap.fits;3.85402;26526.9;2.11259;0
20220527084914590_SVAKOV-R12_snap.fits;2.38806;26523.9;1.97254;0
20220527085014664_SVAKOV-R12_snap.fits;2.98039;26510.7;2.18652;0
20220527085128392_SVAKOV-R12_met.fits;3.38236;26500.5;6.87282;0.170667
20220527085114739_SVAKOV-R12_snap.fits;2.75475;26494.6;2.71192;0
20220527085214814_SVAKOV-R12_snap.fits;3.49044;26515.1;2.37465;0
20220527085314888_SVAKOV-R12_snap.fits;1.91233;26468.3;2.16546;0
20220527085414963_SVAKOV-R12_snap.fits;2.88968;26497.6;2.18151;0
20220527085515038_SVAKOV-R12_snap.fits;2.65188;26497.6;2.62482;0
20220527085615112_SVAKOV-R12_snap.fits;3.40272;26535.6;2.4476;0
20220527085715187_SVAKOV-R12_snap.fits;2.60332;26458;2.77948;0
20220527085815262_SVAKOV-R12_snap.fits;2.97992;26449.2;2.1845;0
20220527085915336_SVAKOV-R12_snap.fits;2.6757;26497.6;2.73996;0
