# file name; noise; peak f.; mag.; duration
20220527175553480_SVAKOV-R12_met.fits;2.27201;26496.1;7.17601;0.170667
20220527175737075_SVAKOV-R12_met.fits;2.27466;26494.6;5.53231;0.341333
20220527175918451_SVAKOV-R12_met.fits;1.48549;26499;3.58063;0.512
20220527180020915_SVAKOV-R12_met.fits;1.63717;26504.9;8.74178;0.341333
20220527180038664_SVAKOV-R12_met.fits;1.4696;26485.8;4.87398;0.170667
20220527180055731_SVAKOV-R12_snap.fits;1.84945;26534.2;1.13995;0
20220527180155806_SVAKOV-R12_snap.fits;1.70456;26494.6;1.79292;0
20220527180255880_SVAKOV-R12_snap.fits;2.23365;26496.1;2.22269;0
20220527180406878_SVAKOV-R12_met.fits;1.18272;26504.9;2.52185;0.170667
20220527180422579_SVAKOV-R12_met.fits;1.28489;26493.2;3.54414;0.170667
20220527180428382_SVAKOV-R12_met.fits;0.918827;26494.6;2.04729;0.170667
20220527180433160_SVAKOV-R12_met.fits;1.30363;26500.5;6.35087;0.170667
20220527180355955_SVAKOV-R12_snap.fits;1.10338;26494.6;1.12777;0
20220527180456030_SVAKOV-R12_snap.fits;1.47111;26494.6;1.66009;0
20220527180556104_SVAKOV-R12_snap.fits;1.84903;26547.4;1.71157;0
20220527180656179_SVAKOV-R12_snap.fits;1.13617;26494.6;1.84499;0
20220527180839603_SVAKOV-R12_met.fits;1.27425;26496.1;8.94224;0.341333
20220527180756254_SVAKOV-R12_snap.fits;1.81182;26526.9;1.32705;0
20220527180856328_SVAKOV-R12_snap.fits;1.41458;26496.1;1.42901;0
20220527180956403_SVAKOV-R12_snap.fits;1.69625;26496.1;1.33719;0
20220527181137267_SVAKOV-R12_met.fits;1.32949;26494.6;4.78003;0.341333
20220527181148872_SVAKOV-R12_met.fits;1.22667;26494.6;2.52956;0.170667
20220527181056478_SVAKOV-R12_snap.fits;1.48857;26493.2;1.462;0
20220527181210888_SVAKOV-R12_met.fits;1.36949;26500.5;4.65559;0.170667
20220527181156552_SVAKOV-R12_snap.fits;1.79014;26450.7;1.55577;0
20220527181256627_SVAKOV-R12_snap.fits;2.1056;26494.6;2.15329;0
20220527181412403_SVAKOV-R12_met.fits;1.33793;26512.2;4.57107;0.512
20220527181429982_SVAKOV-R12_met.fits;1.07989;26522.5;2.36213;0.170667
20220527181356702_SVAKOV-R12_snap.fits;1.32599;26494.6;1.79198;0
20220527181516403_SVAKOV-R12_met.fits;1.5463;26493.2;3.4014;0.170667
20220527181528862_SVAKOV-R12_met.fits;1.65502;26497.6;4.01808;0.170667
20220527181456776_SVAKOV-R12_snap.fits;1.75141;26494.6;1.52542;0
20220527181601288_SVAKOV-R12_met.fits;1.52511;26491.7;17.7877;1.36533
20220527181636446_SVAKOV-R12_met.fits;1.47863;26500.5;3.01814;0.341333
20220527181556851_SVAKOV-R12_snap.fits;1.45151;26509.3;1.32753;0
20220527181656926_SVAKOV-R12_snap.fits;1.365;26493.2;1.77464;0
20220527181757000_SVAKOV-R12_snap.fits;1.3883;26497.6;1.34737;0
20220527181939742_SVAKOV-R12_met.fits;1.2901;26493.2;2.62204;0.170667
20220527181857075_SVAKOV-R12_snap.fits;1.72123;26493.2;1.75407;0
20220527181957150_SVAKOV-R12_snap.fits;1.6407;26493.2;1.04589;0
20220527182057224_SVAKOV-R12_snap.fits;1.34617;26494.6;1.32834;0
20220527182213342_SVAKOV-R12_met.fits;1.41189;26494.6;3.83575;0.170667
20220527182239795_SVAKOV-R12_met.fits;1.37311;26459.5;5.49487;0.341333
20220527182157299_SVAKOV-R12_snap.fits;1.79404;26452.1;1.16149;0
20220527182257374_SVAKOV-R12_snap.fits;1.37084;26547.4;1.25841;0
20220527182416563_SVAKOV-R12_met.fits;1.30409;26502;2.64268;0.170667
20220527182357448_SVAKOV-R12_snap.fits;1.73988;26491.7;1.90561;0
20220527182457523_SVAKOV-R12_snap.fits;1.40931;26455.1;1.33177;0
20220527182557598_SVAKOV-R12_snap.fits;1.4867;26459.5;1.59066;0
20220527182657672_SVAKOV-R12_snap.fits;1.36537;26494.6;1.12491;0
20220527182833928_SVAKOV-R12_met.fits;1.44578;26480;2.99091;0.341333
20220527182757747_SVAKOV-R12_snap.fits;1.48596;26494.6;1.10423;0
20220527182857822_SVAKOV-R12_snap.fits;1.33263;26534.2;1.40433;0
20220527183035272_SVAKOV-R12_met.fits;1.41868;26503.4;7.12351;0.170667
20220527183050974_SVAKOV-R12_met.fits;1.75684;26491.7;11.7844;0.512
20220527182957896_SVAKOV-R12_snap.fits;2.11741;26493.2;1.84052;0
20220527183105480_SVAKOV-R12_met.fits;1.79294;26512.2;4.17397;0.170667
20220527183057971_SVAKOV-R12_snap.fits;1.20514;26493.2;1.15772;0
20220527183244808_SVAKOV-R12_met.fits;1.26906;26494.6;7.61068;0.341333
20220527183158046_SVAKOV-R12_snap.fits;1.40313;26493.2;1.22804;0
20220527183258120_SVAKOV-R12_snap.fits;1.84616;26494.6;1.37434;0
20220527183358195_SVAKOV-R12_snap.fits;1.61887;26496.1;1.45202;0
20220527183458270_SVAKOV-R12_snap.fits;1.91509;26480;1.37749;0
20220527183558344_SVAKOV-R12_snap.fits;1.74572;26494.6;1.30584;0
20220527183658419_SVAKOV-R12_snap.fits;1.18295;26535.6;1.60905;0
20220527183802248_SVAKOV-R12_met.fits;1.70959;26497.6;3.69463;0.170667
20220527183840136_SVAKOV-R12_met.fits;1.32801;26490.2;14.1837;1.70667
20220527183758494_SVAKOV-R12_snap.fits;1.62035;26474.1;1.5239;0
20220527183858568_SVAKOV-R12_snap.fits;1.68922;26512.2;1.93407;0
20220527184044040_SVAKOV-R12_met.fits;1.15024;26494.6;3.12553;0.341333
20220527184049672_SVAKOV-R12_met.fits;1.04904;26496.1;3.74332;0.170667
20220527183958643_SVAKOV-R12_snap.fits;0.910138;26496.1;1.38529;0
20220527184115102_SVAKOV-R12_met.fits;1.12404;26494.6;3.72214;0.170667
20220527184058718_SVAKOV-R12_snap.fits;0.946373;26494.6;1.13033;0
20220527184158792_SVAKOV-R12_snap.fits;1.31013;26496.1;1.33933;0
20220527184323443_SVAKOV-R12_met.fits;1.5112;26484.4;10.2624;0.341333
20220527184345288_SVAKOV-R12_met.fits;1.14075;26502;2.72541;0.170667
20220527184348702_SVAKOV-R12_met.fits;1.31659;26494.6;4.04605;0.170667
20220527184258867_SVAKOV-R12_snap.fits;0.994246;26496.1;0.994489;0
20220527184427102_SVAKOV-R12_met.fits;1.62586;26482.9;6.75845;0.170667
20220527184358942_SVAKOV-R12_snap.fits;1.62248;26494.6;1.40273;0
20220527184548339_SVAKOV-R12_met.fits;1.43848;26506.3;3.04109;0.170667
20220527184459016_SVAKOV-R12_snap.fits;1.39722;26494.6;1.14858;0
20220527184649608_SVAKOV-R12_met.fits;1.30439;26504.9;6.28093;0.341333
20220527184559091_SVAKOV-R12_snap.fits;1.3703;26463.9;1.29034;0
20220527184659166_SVAKOV-R12_snap.fits;1.3414;26496.1;1.10571;0
20220527184759240_SVAKOV-R12_snap.fits;1.242;26497.6;1.67607;0
20220527184859315_SVAKOV-R12_snap.fits;1.57681;26496.1;1.08219;0
20220527184959390_SVAKOV-R12_snap.fits;1.40043;26459.5;1.34335;0
20220527185059464_SVAKOV-R12_snap.fits;1.8377;26493.2;1.51504;0
20220527185159539_SVAKOV-R12_snap.fits;1.62755;26493.2;1.52409;0
20220527185259614_SVAKOV-R12_snap.fits;1.25175;26493.2;1.15781;0
20220527185359688_SVAKOV-R12_snap.fits;1.20371;26494.6;1.09702;0
20220527185459763_SVAKOV-R12_snap.fits;1.3926;26477.1;1.17587;0
20220527185559838_SVAKOV-R12_snap.fits;1.49178;26547.4;1.45748;0
20220527185659912_SVAKOV-R12_snap.fits;1.59434;26450.7;1.36447;0
20220527185759987_SVAKOV-R12_snap.fits;1.3962;26472.7;1.56872;0
20220527185900062_SVAKOV-R12_snap.fits;1.59061;26496.1;1.46405;0
