# file name; noise; peak f.; mag.; duration
20220527215324318_SVAKOV-R12_met.fits;0.988985;26485.8;2.13183;0.170667
20220527215427464_SVAKOV-R12_met.fits;1.08391;26496.1;2.29358;0.170667
20220527215509619_SVAKOV-R12_met.fits;0.826239;26496.1;2.0883;0.170667
20220527215541534_SVAKOV-R12_met.fits;1.02768;26506.3;2.9177;0.170667
20220527215548702_SVAKOV-R12_met.fits;1.19696;26499;11.9338;0.341333
20220527215611400_SVAKOV-R12_met.fits;1.02399;26481.4;3.13415;0.341333
20220527215622494_SVAKOV-R12_met.fits;0.904168;26460.9;1.93299;0.170667
20220527215624542_SVAKOV-R12_met.fits;0.942054;26493.2;4.72435;0.512
20220527215702088_SVAKOV-R12_met.fits;0.965842;26504.9;2.73563;0.341333
20220527215802846_SVAKOV-R12_met.fits;0.818757;26490.2;2.06547;0.170667
20220527220043443_SVAKOV-R12_met.fits;1.00697;26504.9;2.16547;0.341333
20220527220013576_SVAKOV-R12_snap.fits;1.10096;26493.2;1.05826;0
20220527220126622_SVAKOV-R12_met.fits;1.00504;26497.6;2.54373;0.170667
20220527220141128_SVAKOV-R12_met.fits;0.841071;26494.6;1.69734;0.512
20220527220144200_SVAKOV-R12_met.fits;0.98933;26503.4;3.45041;0.170667
20220527220113651_SVAKOV-R12_snap.fits;1.15203;26502;0.983123;0
20220527220213726_SVAKOV-R12_snap.fits;1.17808;26493.2;0.976578;0
20220527220401928_SVAKOV-R12_met.fits;0.887232;26500.5;1.97127;0.170667
20220527220313800_SVAKOV-R12_snap.fits;1.05518;26523.9;1.20176;0
20220527220440840_SVAKOV-R12_met.fits;0.928821;26497.6;5.77824;0.341333
20220527220455688_SVAKOV-R12_met.fits;1.04294;26499;2.12342;0.170667
20220527220504904_SVAKOV-R12_met.fits;1.17023;26478.5;4.61641;0.170667
20220527220413875_SVAKOV-R12_snap.fits;1.01053;26491.7;0.905634;0
20220527220519923_SVAKOV-R12_met.fits;1.03009;26513.7;5.25495;0.341333
20220527220544670_SVAKOV-R12_met.fits;1.10682;26493.2;3.73004;0.170667
20220527220513950_SVAKOV-R12_snap.fits;1.12379;26493.2;1.10507;0
20220527220626142_SVAKOV-R12_met.fits;1.09301;26507.8;9.50053;0.512
20220527220614024_SVAKOV-R12_snap.fits;1.09239;26494.6;1.06814;0
20220527220714099_SVAKOV-R12_snap.fits;1.11385;26493.2;0.698197;0
20220527220826291_SVAKOV-R12_met.fits;1.18767;26500.5;4.66639;0.512
20220527220847112_SVAKOV-R12_met.fits;1.03553;26502;2.30653;0.170667
20220527220907763_SVAKOV-R12_met.fits;0.930877;26491.7;2.44617;0.170667
20220527220814174_SVAKOV-R12_snap.fits;0.983362;26493.2;0.978918;0
20220527220918344_SVAKOV-R12_met.fits;1.00678;26516.6;2.88879;0.170667
20220527220914248_SVAKOV-R12_snap.fits;1.2309;26493.2;1.4031;0
20220527221014323_SVAKOV-R12_snap.fits;1.01628;26469.7;0.882273;0
20220527221114398_SVAKOV-R12_snap.fits;1.11921;26493.2;1.05497;0
20220527221230344_SVAKOV-R12_met.fits;0.996656;26494.6;5.05581;0.341333
20220527221214472_SVAKOV-R12_snap.fits;1.03424;26477.1;1.03191;0
20220527221335710_SVAKOV-R12_met.fits;1.09178;26507.8;3.98858;0.341333
20220527221314547_SVAKOV-R12_snap.fits;0.914787;26494.6;0.965305;0
20220527221453363_SVAKOV-R12_met.fits;1.11867;26499;2.51023;0.341333
20220527221414622_SVAKOV-R12_snap.fits;0.920695;26494.6;0.981058;0
20220527221514696_SVAKOV-R12_snap.fits;1.55439;26494.6;1.24868;0
20220527221611528_SVAKOV-R12_met.fits;1.27597;26494.6;4.08047;0.170667
20220527221627742_SVAKOV-R12_met.fits;1.29153;26493.2;5.63399;0.170667
20220527221637299_SVAKOV-R12_met.fits;1.25383;26503.4;4.37471;0.341333
20220527221614771_SVAKOV-R12_snap.fits;1.19849;26494.6;1.63096;0
20220527221712968_SVAKOV-R12_met.fits;1.2847;26497.6;10.3318;0.341333
20220527221714846_SVAKOV-R12_snap.fits;1.12979;26494.6;1.15818;0
20220527221900318_SVAKOV-R12_met.fits;1.16049;26494.6;3.39759;0.341333
20220527221814920_SVAKOV-R12_snap.fits;1.08397;26493.2;1.19856;0
20220527221926088_SVAKOV-R12_met.fits;0.960209;26493.2;2.22742;0.341333
20220527222007219_SVAKOV-R12_met.fits;1.43013;26504.9;5.22147;0.170667
20220527221914995_SVAKOV-R12_snap.fits;1.041;26471.2;0.740262;0
20220527222043400_SVAKOV-R12_met.fits;1.10393;26488.8;10.0488;0.341333
20220527222015070_SVAKOV-R12_snap.fits;0.981659;26491.7;1.16767;0
20220527222129822_SVAKOV-R12_met.fits;1.09851;26497.6;9.14206;0.341333
20220527222152691_SVAKOV-R12_met.fits;1.14708;26493.2;3.20834;0.341333
20220527222115144_SVAKOV-R12_snap.fits;1.09795;26491.7;1.01245;0
20220527222309320_SVAKOV-R12_met.fits;1.0862;26504.9;2.47971;0.341333
20220527222215219_SVAKOV-R12_snap.fits;1.17253;26502;1.01752;0
20220527222327923_SVAKOV-R12_met.fits;0.98342;26480;3.61498;0.170667
20220527222408712_SVAKOV-R12_met.fits;0.976924;26491.7;2.54271;1.024
20220527222315294_SVAKOV-R12_snap.fits;0.970373;26491.7;1.00924;0
20220527222454451_SVAKOV-R12_met.fits;1.02176;26504.9;2.26455;0.170667
20220527222459059_SVAKOV-R12_met.fits;1.01439;26493.2;2.11757;1.36533
20220527222415368_SVAKOV-R12_snap.fits;0.9078;26491.7;0.86249;0
20220527222512200_SVAKOV-R12_met.fits;1.04606;26491.7;2.61605;0.170667
20220527222515443_SVAKOV-R12_snap.fits;1.06269;26493.2;1.01953;0
20220527222636339_SVAKOV-R12_met.fits;0.94546;26503.4;2.15393;0.170667
20220527222615518_SVAKOV-R12_snap.fits;1.34079;26503.4;0.949799;0
20220527222729587_SVAKOV-R12_met.fits;1.39626;26497.6;6.25619;0.341333
20220527222715592_SVAKOV-R12_snap.fits;1.18408;26493.2;1.07368;0
20220527222831880_SVAKOV-R12_met.fits;1.20543;26504.9;8.15508;0.170667
20220527222902942_SVAKOV-R12_met.fits;1.21013;26509.3;4.44333;2.048
20220527222815667_SVAKOV-R12_snap.fits;1.06804;26494.6;1.14937;0
20220527222930590_SVAKOV-R12_met.fits;1.3595;26493.2;2.90877;0.341333
20220527222951752_SVAKOV-R12_met.fits;1.4084;26496.1;4.32821;0.512
20220527222915742_SVAKOV-R12_snap.fits;1.1279;26493.2;1.43495;0
20220527223015816_SVAKOV-R12_snap.fits;1.32294;26493.2;1.03699;0
20220527223151731_SVAKOV-R12_met.fits;1.39253;26503.4;3.11481;0.341333
20220527223158728_SVAKOV-R12_met.fits;1.19168;26493.2;4.06555;0.341333
20220527223204019_SVAKOV-R12_met.fits;1.17613;26503.4;2.71893;0.341333
20220527223115891_SVAKOV-R12_snap.fits;1.11187;26494.6;1.68405;0
20220527223305288_SVAKOV-R12_met.fits;1.1028;26526.9;3.85329;0.170667
20220527223215966_SVAKOV-R12_snap.fits;1.09136;26450.7;0.835198;0
20220527223316040_SVAKOV-R12_snap.fits;0.988979;26544.4;0.853267;0
20220527223452808_SVAKOV-R12_met.fits;1.05435;26509.3;5.28743;0.341333
20220527223456222_SVAKOV-R12_met.fits;1.2916;26452.1;7.12141;0.341333
20220527223416115_SVAKOV-R12_snap.fits;1.89185;26494.6;1.52384;0
20220527223516190_SVAKOV-R12_snap.fits;1.13691;26494.6;1.1674;0
20220527223625310_SVAKOV-R12_met.fits;1.1177;26509.3;3.45902;0.341333
20220527223706782_SVAKOV-R12_met.fits;1.71065;26449.2;4.29534;0.170667
20220527223616264_SVAKOV-R12_snap.fits;1.03373;26547.4;0.828455;0
20220527223745182_SVAKOV-R12_met.fits;1.64342;26512.2;7.04319;0.341333
20220527223716339_SVAKOV-R12_snap.fits;1.12669;26494.6;1.32899;0
20220527223817779_SVAKOV-R12_met.fits;1.14137;26494.6;2.32775;0.170667
20220527223854814_SVAKOV-R12_met.fits;1.17644;26515.1;2.78729;0.170667
20220527223859251_SVAKOV-R12_met.fits;1.43459;26503.4;3.61658;0.682667
20220527223908296_SVAKOV-R12_met.fits;1.08305;26497.6;6.22733;0.341333
20220527223816414_SVAKOV-R12_snap.fits;1.49519;26491.7;1.60427;0
20220527223920414_SVAKOV-R12_met.fits;0.971639;26488.8;2.40535;0.341333
20220527223916488_SVAKOV-R12_snap.fits;1.56218;26485.8;1.49854;0
20220527224100936_SVAKOV-R12_met.fits;1.31884;26522.5;6.92433;0.512
20220527224016563_SVAKOV-R12_snap.fits;1.66632;26496.1;1.1587;0
20220527224116638_SVAKOV-R12_snap.fits;1.20428;26497.6;1.08617;0
20220527224216712_SVAKOV-R12_snap.fits;1.42423;26487.3;1.33703;0
20220527224316787_SVAKOV-R12_snap.fits;1.24839;26521;1.40182;0
20220527224416862_SVAKOV-R12_snap.fits;1.42538;26537.1;1.32813;0
20220527224519155_SVAKOV-R12_met.fits;1.48127;26490.2;10.7501;0.341333
20220527224516936_SVAKOV-R12_snap.fits;1.39625;26462.4;0.97606;0
20220527224619059_SVAKOV-R12_met.fits;1.41355;26519.5;9.33095;0.512
20220527224617011_SVAKOV-R12_snap.fits;1.27771;26496.1;1.34651;0
20220527224725278_SVAKOV-R12_met.fits;1.57263;26490.2;4.56046;0.341333
20220527224739955_SVAKOV-R12_met.fits;1.51438;26488.8;3.40838;0.341333
20220527224717086_SVAKOV-R12_snap.fits;1.32985;26494.6;2.1947;0
20220527224817160_SVAKOV-R12_snap.fits;2.06317;26497.6;1.90848;0
20220527224947443_SVAKOV-R12_met.fits;1.09072;26496.1;2.66934;0.341333
20220527224954270_SVAKOV-R12_met.fits;1.16111;26504.9;2.94524;0.170667
20220527224917235_SVAKOV-R12_snap.fits;1.39647;26494.6;1.67201;0
20220527225050419_SVAKOV-R12_met.fits;1.14951;26496.1;5.4322;0.170667
20220527225017310_SVAKOV-R12_snap.fits;1.58585;26500.5;1.68169;0
20220527225117384_SVAKOV-R12_snap.fits;1.48659;26502;1.26947;0
20220527225217459_SVAKOV-R12_snap.fits;1.32476;26502;0.984649;0
20220527225317534_SVAKOV-R12_snap.fits;1.40934;26500.5;1.58424;0
20220527225417608_SVAKOV-R12_snap.fits;1.25209;26449.2;1.08001;0
20220527225517683_SVAKOV-R12_snap.fits;1.31505;26499;1.43435;0
20220527225617758_SVAKOV-R12_snap.fits;1.33373;26499;1.25413;0
20220527225717832_SVAKOV-R12_snap.fits;1.16974;26545.9;1.52965;0
20220527225817907_SVAKOV-R12_snap.fits;1.27092;26460.9;1.62871;0
20220527225917982_SVAKOV-R12_snap.fits;1.57278;26499;1.77213;0
