# file name; noise; peak f.; mag.; duration
20220527045513502_SVAKOV-R12_met.fits;3.12744;26506.3;9.96182;0.170667
20220527045815603_SVAKOV-R12_met.fits;2.69292;26496.1;7.57963;0.170667
20220527045935987_SVAKOV-R12_met.fits;1.56374;26496.1;3.43076;0.170667
20220527050036744_SVAKOV-R12_met.fits;1.8314;26496.1;9.11319;0.170667
20220527050057566_SVAKOV-R12_snap.fits;1.77955;26507.8;1.48419;0
20220527050207710_SVAKOV-R12_met.fits;1.62591;26507.8;3.68978;0.170667
20220527050217950_SVAKOV-R12_met.fits;1.38576;26485.8;5.08935;0.170667
20220527050238088_SVAKOV-R12_met.fits;2.00992;26502;5.59177;0.170667
20220527050157640_SVAKOV-R12_snap.fits;2.22121;26538.6;2.06445;0
20220527050347379_SVAKOV-R12_met.fits;1.4749;26518.1;4.55662;0.170667
20220527050354035_SVAKOV-R12_met.fits;1.78083;26503.4;3.67715;0.170667
20220527050257715_SVAKOV-R12_snap.fits;2.51516;26468.3;1.62954;0
20220527050414344_SVAKOV-R12_met.fits;2.01758;26497.6;5.22973;0.341333
20220527050357790_SVAKOV-R12_snap.fits;1.89444;26474.1;1.57152;0
20220527050457864_SVAKOV-R12_snap.fits;2.34923;26453.6;1.90976;0
20220527050636510_SVAKOV-R12_met.fits;1.8325;26496.1;5.27413;0.170667
20220527050557939_SVAKOV-R12_snap.fits;1.97073;26499;2.2325;0
20220527050658014_SVAKOV-R12_snap.fits;2.56198;26504.9;2.21487;0
20220527050813448_SVAKOV-R12_met.fits;2.15632;26518.1;10.2232;0.512
20220527050758088_SVAKOV-R12_snap.fits;2.55381;26468.3;2.37516;0
20220527050935198_SVAKOV-R12_met.fits;2.02368;26504.9;5.45912;0.170667
20220527050858163_SVAKOV-R12_snap.fits;2.77972;26455.1;2.06615;0
20220527051052339_SVAKOV-R12_met.fits;2.21444;26523.9;4.87279;0.170667
20220527050958238_SVAKOV-R12_snap.fits;2.03074;26490.2;1.51925;0
20220527051058824_SVAKOV-R12_met.fits;2.65879;26523.9;28.5525;0.853333
20220527051058312_SVAKOV-R12_snap.fits;1.78711;26535.6;1.77063;0
20220527051227571_SVAKOV-R12_met.fits;1.76023;26487.3;7.36185;0.341333
20220527051158387_SVAKOV-R12_snap.fits;2.30307;26506.3;2.52456;0
20220527051258462_SVAKOV-R12_snap.fits;2.00919;26480;2.26183;0
20220527051435742_SVAKOV-R12_met.fits;1.79812;26503.4;3.89832;0.170667
20220527051358536_SVAKOV-R12_snap.fits;1.92423;26481.4;1.77604;0
20220527051500659_SVAKOV-R12_met.fits;1.43849;26497.6;5.60091;0.170667
20220527051505950_SVAKOV-R12_met.fits;1.71543;26487.3;15.1113;0.512
20220527051514483_SVAKOV-R12_met.fits;1.65937;26500.5;3.70394;0.341333
20220527051518920_SVAKOV-R12_met.fits;2.30335;26484.4;4.60938;0.170667
20220527051522163_SVAKOV-R12_met.fits;2.04829;26485.8;5.3252;0.512
20220527051458611_SVAKOV-R12_snap.fits;1.75981;26472.7;1.85096;0
20220527051606536_SVAKOV-R12_met.fits;1.87804;26490.2;4.53704;0.170667
20220527051558686_SVAKOV-R12_snap.fits;2.01517;26493.2;2.0035;0
20220527051658760_SVAKOV-R12_snap.fits;1.52553;26491.7;1.53515;0
20220527051827336_SVAKOV-R12_met.fits;1.34913;26543;4.0999;1.19467
20220527051758835_SVAKOV-R12_snap.fits;1.83776;26482.9;1.62359;0
20220527051905395_SVAKOV-R12_met.fits;1.62883;26523.9;3.72034;0.341333
20220527051918707_SVAKOV-R12_met.fits;1.57333;26493.2;3.89013;0.170667
20220527051942430_SVAKOV-R12_met.fits;1.90483;26472.7;6.73965;0.341333
20220527051858910_SVAKOV-R12_snap.fits;1.97067;26543;1.67832;0
20220527052029875_SVAKOV-R12_met.fits;1.64082;26499;4.26573;0.170667
20220527051958984_SVAKOV-R12_snap.fits;1.42397;26491.7;1.4628;0
20220527052102472_SVAKOV-R12_met.fits;1.63759;26484.4;3.48791;0.170667
20220527052119027_SVAKOV-R12_met.fits;1.53897;26491.7;4.82176;5.97333
20220527052059059_SVAKOV-R12_snap.fits;1.71423;26491.7;1.5307;0
20220527052232584_SVAKOV-R12_met.fits;1.52113;26525.4;4.10564;0.341333
20220527052240264_SVAKOV-R12_met.fits;1.46383;26500.5;4.89018;1.536
20220527052159134_SVAKOV-R12_snap.fits;1.75324;26518.1;1.72931;0
20220527052304158_SVAKOV-R12_met.fits;2.17171;26499;4.44959;0.170667
20220527052259208_SVAKOV-R12_snap.fits;1.82008;26491.7;1.25249;0
20220527052358771_SVAKOV-R12_met.fits;1.66249;26488.8;23.2377;1.19467
20220527052359283_SVAKOV-R12_snap.fits;1.98404;26491.7;1.89778;0
20220527052524446_SVAKOV-R12_met.fits;2.32262;26488.8;6.05237;0.170667
20220527052459358_SVAKOV-R12_snap.fits;2.13304;26518.1;1.9782;0
20220527052559432_SVAKOV-R12_snap.fits;1.49931;26493.2;1.45785;0
20220527052720499_SVAKOV-R12_met.fits;1.73575;26500.5;4.15742;0.170667
20220527052737736_SVAKOV-R12_met.fits;1.705;26503.4;4.24902;0.512
20220527052659507_SVAKOV-R12_snap.fits;1.84681;26523.9;1.43375;0
20220527052817843_SVAKOV-R12_met.fits;1.4785;26544.4;3.40296;0.170667
20220527052826206_SVAKOV-R12_met.fits;1.97835;26504.9;8.90551;0.341333
20220527052839347_SVAKOV-R12_met.fits;1.29313;26506.3;2.8636;0.512
20220527052842931_SVAKOV-R12_met.fits;1.66214;26493.2;3.46636;0.170667
20220527052759582_SVAKOV-R12_snap.fits;1.77175;26459.5;1.40872;0
20220527052904606_SVAKOV-R12_met.fits;1.61152;26494.6;5.61627;0.341333
20220527052938739_SVAKOV-R12_met.fits;1.44149;26496.1;3.43981;0.341333
20220527052859656_SVAKOV-R12_snap.fits;2.18489;26513.7;1.6426;0
20220527053049395_SVAKOV-R12_met.fits;1.06527;26487.3;5.34673;0.341333
20220527052959731_SVAKOV-R12_snap.fits;1.24934;26474.1;1.22004;0
20220527053059806_SVAKOV-R12_snap.fits;1.63174;26482.9;1.27241;0
20220527053159880_SVAKOV-R12_snap.fits;1.4413;26490.2;1.06779;0
20220527053306270_SVAKOV-R12_met.fits;1.34406;26462.4;7.03297;0.170667
20220527053259955_SVAKOV-R12_snap.fits;1.74205;26490.2;1.39393;0
20220527053401736_SVAKOV-R12_met.fits;1.61539;26497.6;5.29348;0.512
20220527053442184_SVAKOV-R12_met.fits;1.60354;26496.1;3.5455;1.87733
20220527053448328_SVAKOV-R12_met.fits;1.85615;26502;5.97227;1.36533
20220527053400030_SVAKOV-R12_snap.fits;1.44874;26474.1;1.3375;0
20220527053505395_SVAKOV-R12_met.fits;1.36648;26491.7;3.53138;0.170667
20220527053533555_SVAKOV-R12_met.fits;1.57676;26507.8;10.2878;0.512
20220527053500104_SVAKOV-R12_snap.fits;1.58515;26499;1.39903;0
20220527053605982_SVAKOV-R12_met.fits;1.59575;26503.4;5.63361;0.170667
20220527053640968_SVAKOV-R12_met.fits;1.89307;26504.9;4.83103;5.632
20220527053600179_SVAKOV-R12_snap.fits;1.44026;26462.4;1.65769;0
20220527053712371_SVAKOV-R12_met.fits;1.17473;26493.2;6.15591;0.341333
20220527053700254_SVAKOV-R12_snap.fits;1.42908;26491.7;1.38115;0
20220527053848798_SVAKOV-R12_met.fits;1.53717;26488.8;3.11859;0.512
20220527053800328_SVAKOV-R12_snap.fits;1.64924;26510.7;1.79539;0
20220527053939998_SVAKOV-R12_met.fits;1.40269;26519.5;4.67244;0.170667
20220527053942387_SVAKOV-R12_met.fits;1.43583;26504.9;4.1087;0.170667
20220527053954163_SVAKOV-R12_met.fits;1.54572;26519.5;3.18271;0.170667
20220527053900403_SVAKOV-R12_snap.fits;1.58494;26531.2;1.31935;0
20220527054003208_SVAKOV-R12_met.fits;1.50248;26522.5;4.20548;0.341333
20220527054005768_SVAKOV-R12_met.fits;1.68286;26504.9;6.21713;0.170667
20220527054011230_SVAKOV-R12_met.fits;1.37426;26494.6;4.77896;0.170667
20220527054049800_SVAKOV-R12_met.fits;1.67914;26493.2;4.01573;0.170667
20220527054000478_SVAKOV-R12_snap.fits;1.83651;26544.4;1.73278;0
20220527054131443_SVAKOV-R12_met.fits;1.34498;26490.2;4.49292;0.170667
20220527054100552_SVAKOV-R12_snap.fits;1.36578;26504.9;1.43822;0
20220527054200627_SVAKOV-R12_snap.fits;1.4322;26519.5;1.6314;0
20220527054300190_SVAKOV-R12_met.fits;1.63167;26496.1;20.3622;0.341333
20220527054319987_SVAKOV-R12_met.fits;1.26194;26491.7;5.17538;0.341333
20220527054300702_SVAKOV-R12_snap.fits;1.28481;26491.7;0.992195;0
20220527054410504_SVAKOV-R12_met.fits;1.6042;26502;5.89016;0.170667
20220527054429107_SVAKOV-R12_met.fits;1.5582;26484.4;4.08439;0.170667
20220527054400776_SVAKOV-R12_snap.fits;1.05468;26491.7;1.17004;0
20220527054516552_SVAKOV-R12_met.fits;1.32504;26497.6;2.87512;0.170667
20220527054533619_SVAKOV-R12_met.fits;1.656;26500.5;3.48308;0.170667
20220527054500851_SVAKOV-R12_snap.fits;1.6481;26491.7;1.35228;0
20220527054653320_SVAKOV-R12_met.fits;1.30877;26462.4;2.74399;0.853333
20220527054600926_SVAKOV-R12_snap.fits;1.40176;26474.1;1.41888;0
20220527054701000_SVAKOV-R12_snap.fits;1.64023;26499;1.18308;0
20220527054815923_SVAKOV-R12_met.fits;1.36091;26504.9;3.8806;2.21867
20220527054822408_SVAKOV-R12_met.fits;1.47573;26494.6;2.97032;0.341333
20220527054828040_SVAKOV-R12_met.fits;1.26436;26484.4;4.53672;0.341333
20220527054831454_SVAKOV-R12_met.fits;1.26815;26494.6;2.69809;0.170667
20220527054801075_SVAKOV-R12_snap.fits;1.38046;26482.9;1.35038;0
20220527054858760_SVAKOV-R12_met.fits;1.4226;26529.8;13.0571;0.341333
20220527054919923_SVAKOV-R12_met.fits;1.1753;26491.7;23.7357;1.19467
20220527054901150_SVAKOV-R12_snap.fits;1.51315;26504.9;1.36703;0
20220527055042526_SVAKOV-R12_met.fits;1.34653;26494.6;3.09852;0.170667
20220527055054131_SVAKOV-R12_met.fits;1.36019;26499;4.0526;0.170667
20220527055001224_SVAKOV-R12_snap.fits;1.56347;26509.3;1.34051;0
20220527055105736_SVAKOV-R12_met.fits;1.45582;26500.5;8.66239;1.19467
20220527055125704_SVAKOV-R12_met.fits;1.62416;26500.5;3.73609;0.341333
20220527055134238_SVAKOV-R12_met.fits;1.69011;26482.9;4.13565;0.341333
20220527055101299_SVAKOV-R12_snap.fits;1.35882;26504.9;1.55068;0
20220527055201374_SVAKOV-R12_snap.fits;1.39367;26547.4;1.43108;0
20220527055301448_SVAKOV-R12_snap.fits;1.46187;26491.7;1.41555;0
20220527055401523_SVAKOV-R12_snap.fits;1.425;26515.1;1.42037;0
20220527055501598_SVAKOV-R12_snap.fits;1.16678;26456.5;1.50858;0
20220527055601672_SVAKOV-R12_snap.fits;1.65236;26491.7;1.37519;0
20220527055701747_SVAKOV-R12_snap.fits;1.30122;26526.9;1.12954;0
20220527055801822_SVAKOV-R12_snap.fits;1.29236;26471.2;1.26542;0
20220527055901896_SVAKOV-R12_snap.fits;1.22665;26453.6;1.15214;0
