# file name; noise; peak f.; mag.; duration
20220527055239262_SVAKOV-R12_met.fits;1.62179;26510.7;6.32938;1.87733
20220527055323464_SVAKOV-R12_met.fits;1.23092;26493.2;4.11526;0.170667
20220527055339166_SVAKOV-R12_met.fits;1.52064;26496.1;4.334;0.170667
20220527055425587_SVAKOV-R12_met.fits;1.47044;26497.6;3.49966;0.170667
20220527055429342_SVAKOV-R12_met.fits;1.67133;26512.2;3.56146;0.170667
20220527055438216_SVAKOV-R12_met.fits;1.60658;26493.2;3.25108;0.170667
20220527055444702_SVAKOV-R12_met.fits;1.76572;26512.2;3.61042;0.341333
20220527055448456_SVAKOV-R12_met.fits;1.82403;26513.7;4.06604;0.170667
20220527055540680_SVAKOV-R12_met.fits;1.39609;26509.3;3.8868;0.341333
20220527055652019_SVAKOV-R12_met.fits;1.45718;26516.6;3.12746;0.853333
20220527055739635_SVAKOV-R12_met.fits;1.36207;26490.2;3.3787;0.341333
20220527055749704_SVAKOV-R12_met.fits;1.16563;26512.2;8.24616;0.341333
20220527055752606_SVAKOV-R12_met.fits;1.66122;26494.6;4.81507;0.341333
20220527055846707_SVAKOV-R12_met.fits;1.43594;26509.3;3.00259;0.341333
20220527060029107_SVAKOV-R12_met.fits;1.75255;26507.8;11.7865;0.341333
20220527060001971_SVAKOV-R12_snap.fits;1.20387;26458;1.44568;0
20220527060122526_SVAKOV-R12_met.fits;1.33258;26515.1;2.89029;0.853333
20220527060102046_SVAKOV-R12_snap.fits;1.3325;26545.9;1.10924;0
20220527060238131_SVAKOV-R12_met.fits;1.599;26523.9;6.05818;0.341333
20220527060245470_SVAKOV-R12_met.fits;1.51679;26496.1;3.03536;0.512
20220527060202120_SVAKOV-R12_snap.fits;1.49099;26491.7;1.68234;0
20220527060329331_SVAKOV-R12_met.fits;1.35886;26515.1;10.7381;0.341333
20220527060302195_SVAKOV-R12_snap.fits;1.64441;26491.7;1.60151;0
20220527060402270_SVAKOV-R12_snap.fits;1.45913;26534.2;1.51509;0
20220527060528286_SVAKOV-R12_met.fits;1.41572;26502;6.00838;0.341333
20220527060550472_SVAKOV-R12_met.fits;1.50995;26500.5;8.21022;0.341333
20220527060502344_SVAKOV-R12_snap.fits;1.79331;26485.8;1.67394;0
20220527060602419_SVAKOV-R12_snap.fits;1.38;26500.5;1.14767;0
20220527060727752_SVAKOV-R12_met.fits;1.7765;26494.6;8.92951;0.512
20220527060702494_SVAKOV-R12_snap.fits;1.71763;26455.1;1.49015;0
20220527060802568_SVAKOV-R12_snap.fits;1.45795;26494.6;1.71844;0
20220527060935582_SVAKOV-R12_met.fits;1.58144;26500.5;4.20345;0.170667
20220527060902643_SVAKOV-R12_snap.fits;1.73721;26518.1;1.98403;0
20220527061000158_SVAKOV-R12_met.fits;1.59994;26510.7;3.72024;0.341333
20220527061007326_SVAKOV-R12_met.fits;1.80705;26500.5;4.4843;0.170667
20220527061037363_SVAKOV-R12_met.fits;1.71739;26494.6;38.7655;0.341333
20220527061002718_SVAKOV-R12_snap.fits;1.49803;26469.7;1.5952;0
20220527061131635_SVAKOV-R12_met.fits;1.50735;26519.5;3.44948;0.170667
20220527061135560_SVAKOV-R12_met.fits;1.73413;26488.8;9.49151;0.512
20220527061155016_SVAKOV-R12_met.fits;1.43689;26512.2;3.7205;0.341333
20220527061102792_SVAKOV-R12_snap.fits;1.38687;26493.2;1.19027;0
20220527061206792_SVAKOV-R12_met.fits;1.42458;26503.4;3.15362;0.170667
20220527061202867_SVAKOV-R12_snap.fits;1.50008;26494.6;1.34981;0
20220527061304990_SVAKOV-R12_met.fits;1.95651;26523.9;4.75574;0.512
20220527061302942_SVAKOV-R12_snap.fits;2.11519;26497.6;1.21291;0
20220527061403016_SVAKOV-R12_snap.fits;1.7011;26497.6;1.5383;0
20220527061524766_SVAKOV-R12_met.fits;1.35539;26487.3;9.49542;0.512
20220527061540808_SVAKOV-R12_met.fits;1.69414;26493.2;9.69678;0.341333
20220527061553779_SVAKOV-R12_met.fits;1.89932;26497.6;4.33673;0.341333
20220527061503091_SVAKOV-R12_snap.fits;1.58153;26493.2;1.70409;0
20220527061621768_SVAKOV-R12_met.fits;1.41911;26518.1;2.85141;0.170667
20220527061642931_SVAKOV-R12_met.fits;1.50014;26482.9;4.73585;0.170667
20220527061654536_SVAKOV-R12_met.fits;1.70722;26490.2;4.7346;0.170667
20220527061603166_SVAKOV-R12_snap.fits;1.45339;26494.6;1.62016;0
20220527061702899_SVAKOV-R12_met.fits;1.36709;26512.2;2.98455;0.170667
20220527061703240_SVAKOV-R12_snap.fits;1.65565;26466.8;1.07434;0
20220527061803315_SVAKOV-R12_snap.fits;1.48658;26494.6;1.32169;0
20220527061908851_SVAKOV-R12_met.fits;1.5985;26500.5;9.85917;0.341333
20220527061903390_SVAKOV-R12_snap.fits;1.88161;26494.6;1.85049;0
20220527062038451_SVAKOV-R12_met.fits;1.66431;26525.4;12.0872;5.80267
20220527062003464_SVAKOV-R12_snap.fits;1.74512;26494.6;1.73847;0
20220527062107294_SVAKOV-R12_met.fits;1.63181;26504.9;3.48605;1.19467
20220527062119411_SVAKOV-R12_met.fits;1.34598;26502;3.19925;0.170667
20220527062130504_SVAKOV-R12_met.fits;1.40808;26512.2;8.34223;0.341333
20220527062103539_SVAKOV-R12_snap.fits;1.50273;26494.6;1.39219;0
20220527062204808_SVAKOV-R12_met.fits;1.43915;26485.8;3.28254;0.341333
20220527062211635_SVAKOV-R12_met.fits;1.41866;26507.8;3.6525;0.170667
20220527062250376_SVAKOV-R12_met.fits;1.84849;26502;20.7612;0.682667
20220527062203614_SVAKOV-R12_snap.fits;1.56983;26538.6;1.69406;0
20220527062341406_SVAKOV-R12_met.fits;2.05138;26496.1;4.63783;0.170667
20220527062303688_SVAKOV-R12_snap.fits;1.76401;26538.6;1.17338;0
20220527062400350_SVAKOV-R12_met.fits;1.7165;26477.1;3.85959;0.341333
20220527062403763_SVAKOV-R12_snap.fits;1.68156;26493.2;1.49647;0
20220527062503838_SVAKOV-R12_snap.fits;1.669;26459.5;1.94882;0
20220527062644531_SVAKOV-R12_met.fits;1.27353;26494.6;2.86145;0.170667
20220527062603912_SVAKOV-R12_snap.fits;1.68999;26512.2;1.69587;0
20220527062734195_SVAKOV-R12_met.fits;1.46661;26485.8;3.57184;0.170667
20220527062737267_SVAKOV-R12_met.fits;1.43656;26494.6;3.1436;0.170667
20220527062754334_SVAKOV-R12_met.fits;1.83209;26500.5;6.80368;0.341333
20220527062703987_SVAKOV-R12_snap.fits;1.64627;26532.7;1.53198;0
20220527062856627_SVAKOV-R12_met.fits;1.45753;26496.1;3.58818;0.341333
20220527062804062_SVAKOV-R12_snap.fits;1.33388;26472.7;1.37099;0
20220527062901576_SVAKOV-R12_met.fits;1.57361;26496.1;5.46362;0.170667
20220527062923422_SVAKOV-R12_met.fits;1.43129;26449.2;3.86938;0.170667
20220527062904136_SVAKOV-R12_snap.fits;1.60687;26525.4;1.98189;0
20220527063010526_SVAKOV-R12_met.fits;1.76223;26503.4;4.17974;0.170667
20220527063004211_SVAKOV-R12_snap.fits;1.74148;26468.3;1.70074;0
20220527063104286_SVAKOV-R12_snap.fits;1.45526;26544.4;1.28641;0
20220527063214088_SVAKOV-R12_met.fits;1.77106;26494.6;5.65122;0.170667
20220527063204360_SVAKOV-R12_snap.fits;1.68889;26503.4;1.18484;0
20220527063323720_SVAKOV-R12_met.fits;1.50516;26475.6;3.03895;0.341333
20220527063337032_SVAKOV-R12_met.fits;1.64757;26499;12.8934;0.341333
20220527063304435_SVAKOV-R12_snap.fits;1.5011;26458;1.27645;0
20220527063416115_SVAKOV-R12_met.fits;1.61025;26504.9;3.36685;0.170667
20220527063431134_SVAKOV-R12_met.fits;1.91373;26494.6;3.95301;0.341333
20220527063457075_SVAKOV-R12_met.fits;1.69842;26487.3;3.85532;0.170667
20220527063404510_SVAKOV-R12_snap.fits;1.57156;26480;1.34214;0
20220527063508851_SVAKOV-R12_met.fits;1.9124;26502;6.26976;0.341333
20220527063537523_SVAKOV-R12_met.fits;1.76556;26502;17.6373;1.36533
20220527063547080_SVAKOV-R12_met.fits;1.59063;26500.5;19.4683;0.341333
20220527063504584_SVAKOV-R12_snap.fits;1.62881;26515.1;1.68883;0
20220527063638110_SVAKOV-R12_met.fits;1.6941;26500.5;3.58943;0.341333
20220527063604659_SVAKOV-R12_snap.fits;1.88408;26453.6;1.9;0
20220527063748083_SVAKOV-R12_met.fits;1.94063;26497.6;4.94988;0.170667
20220527063704734_SVAKOV-R12_snap.fits;1.93196;26484.4;1.72231;0
20220527063804808_SVAKOV-R12_snap.fits;1.66994;26519.5;1.62907;0
20220527063934750_SVAKOV-R12_met.fits;1.57035;26496.1;3.5204;0.170667
20220527063957448_SVAKOV-R12_met.fits;1.57464;26503.4;4.88075;0.682667
20220527063904883_SVAKOV-R12_snap.fits;1.72781;26480;1.29591;0
20220527064004958_SVAKOV-R12_snap.fits;1.48781;26512.2;1.31506;0
20220527064106910_SVAKOV-R12_met.fits;1.44668;26503.4;3.45438;0.170667
20220527064114760_SVAKOV-R12_met.fits;1.57522;26509.3;4.81052;0.512
20220527064141555_SVAKOV-R12_met.fits;1.84295;26493.2;29.9563;0.341333
20220527064105032_SVAKOV-R12_snap.fits;1.71113;26456.5;0.988034;0
20220527064205107_SVAKOV-R12_snap.fits;1.58329;26496.1;1.69184;0
20220527064304840_SVAKOV-R12_met.fits;1.21212;26509.3;3.69756;0.170667
20220527064322760_SVAKOV-R12_met.fits;1.36446;26507.8;3.89718;0.341333
20220527064343411_SVAKOV-R12_met.fits;1.23911;26506.3;3.14618;0.341333
20220527064305182_SVAKOV-R12_snap.fits;1.45102;26494.6;1.24877;0
20220527064442632_SVAKOV-R12_met.fits;1.43279;26512.2;5.00927;0.170667
20220527064448435_SVAKOV-R12_met.fits;1.55161;26506.3;7.10785;0.341333
20220527064405256_SVAKOV-R12_snap.fits;1.39822;26494.6;1.54239;0
20220527064501918_SVAKOV-R12_met.fits;1.34764;26500.5;3.81423;0.170667
20220527064558750_SVAKOV-R12_met.fits;1.58883;26516.6;14.0425;0.341333
20220527064505331_SVAKOV-R12_snap.fits;1.7913;26526.9;1.15881;0
20220527064643976_SVAKOV-R12_met.fits;1.47605;26491.7;5.92479;0.341333
20220527064605406_SVAKOV-R12_snap.fits;1.62468;26472.7;1.16032;0
20220527064728179_SVAKOV-R12_met.fits;1.16967;26502;2.49841;0.170667
20220527064705480_SVAKOV-R12_snap.fits;1.69486;26458;1.29039;0
20220527064813406_SVAKOV-R12_met.fits;1.66356;26503.4;4.66612;0.170667
20220527064824670_SVAKOV-R12_met.fits;1.36399;26521;3.62372;0.170667
20220527064827571_SVAKOV-R12_met.fits;1.48712;26496.1;3.13891;0.341333
20220527064832520_SVAKOV-R12_met.fits;1.25981;26482.9;3.22081;2.048
20220527064805555_SVAKOV-R12_snap.fits;1.70169;26459.5;1.2323;0
20220527064929694_SVAKOV-R12_met.fits;1.40614;26491.7;3.00908;0.170667
20220527064939080_SVAKOV-R12_met.fits;1.61286;26482.9;7.97414;0.341333
20220527064905630_SVAKOV-R12_snap.fits;1.26266;26481.4;1.49918;0
20220527065018846_SVAKOV-R12_met.fits;1.35004;26496.1;19.7668;0.853333
20220527065025331_SVAKOV-R12_met.fits;1.52551;26512.2;3.83905;1.024
20220527065005704_SVAKOV-R12_snap.fits;1.59538;26477.1;1.02655;0
20220527065105779_SVAKOV-R12_snap.fits;1.57663;26452.1;1.06746;0
20220527065205854_SVAKOV-R12_snap.fits;1.74546;26496.1;1.74431;0
20220527065305928_SVAKOV-R12_snap.fits;1.5551;26512.2;1.17711;0
20220527065406003_SVAKOV-R12_snap.fits;1.32525;26480;1.25446;0
20220527065506078_SVAKOV-R12_snap.fits;1.34389;26497.6;1.37711;0
20220527065606152_SVAKOV-R12_snap.fits;1.33587;26497.6;2.1723;0
20220527065706227_SVAKOV-R12_snap.fits;1.72917;26526.9;1.2671;0
20220527065806302_SVAKOV-R12_snap.fits;1.62295;26459.5;1.49897;0
20220527065906376_SVAKOV-R12_snap.fits;1.62413;26507.8;1.56193;0
