# file name; noise; peak f.; mag.; duration
20200826100022814_OBSUPICE-R6_snap.fits;27.4024;26482.9;25.26;0
20200826100122889_OBSUPICE-R6_snap.fits;34.0342;26497.6;33.6435;0
20200826100222964_OBSUPICE-R6_snap.fits;27.499;26494.6;42.9663;0
20200826100342324_OBSUPICE-R6_met.fits;31.0259;26513.7;76.6262;0.170667
20200826100323038_OBSUPICE-R6_snap.fits;27.7409;26502;29.9774;0
20200826100423113_OBSUPICE-R6_snap.fits;27.7937;26475.6;27.9181;0
20200826100533428_OBSUPICE-R6_met.fits;26.9662;26499;66.9092;0.341333
20200826100523188_OBSUPICE-R6_snap.fits;34.3161;26484.4;30.3413;0
20200826100713268_OBSUPICE-R6_met.fits;27.401;26503.4;61.4484;0.341333
20200826100623262_OBSUPICE-R6_snap.fits;29.3382;26452.1;29.0484;0
20200826100732553_OBSUPICE-R6_met.fits;26.0344;26456.5;52.8036;0.170667
20200826100723337_OBSUPICE-R6_snap.fits;32.3833;26450.7;30.5485;0
20200826100823412_OBSUPICE-R6_snap.fits;35.5787;26477.1;22.1528;0
20200826100932702_OBSUPICE-R6_met.fits;25.4413;26502;114.268;1.19467
20200826100923486_OBSUPICE-R6_snap.fits;27.4843;26519.5;19.6428;0
20200826101023561_OBSUPICE-R6_snap.fits;25.9948;26484.4;23.4687;0
20200826101123636_OBSUPICE-R6_snap.fits;29.4927;26510.7;25.5764;0
20200826101223710_OBSUPICE-R6_snap.fits;23.4446;26494.6;25.851;0
20200826101323785_OBSUPICE-R6_snap.fits;28.7664;26474.1;31.9782;0
20200826101501577_OBSUPICE-R6_met.fits;27.3838;26491.7;135.447;0.170667
20200826101423860_OBSUPICE-R6_snap.fits;30.0385;26480;28.4377;0
20200826101603700_OBSUPICE-R6_met.fits;33.858;26506.3;79.251;0.170667
20200826101523934_OBSUPICE-R6_snap.fits;26.2994;26494.6;25.9614;0
20200826101702068_OBSUPICE-R6_met.fits;27.2256;26471.2;66.0863;0.170667
20200826101718793_OBSUPICE-R6_met.fits;30.3778;26485.8;116.34;0.341333
20200826101624009_OBSUPICE-R6_snap.fits;29.5753;26472.7;24.4316;0
20200826101724084_OBSUPICE-R6_snap.fits;30.2967;26515.1;21.1191;0
20200826101849758_OBSUPICE-R6_met.fits;32.126;26515.1;105.113;0.341333
20200826101824158_OBSUPICE-R6_snap.fits;26.7915;26509.3;24.6202;0
20200826101924233_OBSUPICE-R6_snap.fits;34.6078;26475.6;30.438;0
20200826102120628_OBSUPICE-R6_met.fits;24.0687;26506.3;59.9107;0.170667
20200826102024308_OBSUPICE-R6_snap.fits;31.6137;26466.8;27.025;0
20200826102124382_OBSUPICE-R6_snap.fits;29.9341;26463.9;25.412;0
20200826102224457_OBSUPICE-R6_snap.fits;31.9884;26497.6;24.4547;0
20200826102329310_OBSUPICE-R6_met.fits;35.1957;26469.7;84.532;0.341333
20200826102324532_OBSUPICE-R6_snap.fits;26.8563;26496.1;24.5857;0
20200826102424606_OBSUPICE-R6_snap.fits;28.5156;26459.5;23.4134;0
20200826102524681_OBSUPICE-R6_snap.fits;28.8908;26535.6;26.6584;0
20200826102624756_OBSUPICE-R6_snap.fits;33.3935;26465.3;31.9906;0
20200826102724830_OBSUPICE-R6_snap.fits;31.0467;26474.1;26.9968;0
20200826102830366_OBSUPICE-R6_met.fits;29.8272;26491.7;82.6285;0.170667
20200826102824905_OBSUPICE-R6_snap.fits;36.4955;26547.4;31.1776;0
20200826103018228_OBSUPICE-R6_met.fits;36.0327;26507.8;89.0347;0.341333
20200826102924980_OBSUPICE-R6_snap.fits;38.0244;26459.5;28.1477;0
20200826103051508_OBSUPICE-R6_met.fits;31.8058;26482.9;106.941;0.170667
20200826103025054_OBSUPICE-R6_snap.fits;35.2163;26545.9;23.8907;0
20200826103125129_OBSUPICE-R6_snap.fits;26.5217;26538.6;26.7223;0
20200826103225204_OBSUPICE-R6_snap.fits;32.5268;26459.5;25.5897;0
20200826103325278_OBSUPICE-R6_snap.fits;33.3901;26521;30.1343;0
20200826103425353_OBSUPICE-R6_snap.fits;24.9175;26545.9;29.2249;0
20200826103525428_OBSUPICE-R6_snap.fits;34.2266;26465.3;30.6746;0
20200826103625502_OBSUPICE-R6_snap.fits;35.9654;26518.1;36.8834;0
20200826103725577_OBSUPICE-R6_snap.fits;30.0668;26518.1;28.6194;0
20200826103831284_OBSUPICE-R6_met.fits;35.1732;26521;72.6949;0.341333
20200826103825652_OBSUPICE-R6_snap.fits;33.4187;26513.7;23.8843;0
20200826103925726_OBSUPICE-R6_snap.fits;30.6252;26547.4;28.8345;0
20200826104025801_OBSUPICE-R6_snap.fits;28.2781;26499;24.565;0
20200826104140041_OBSUPICE-R6_met.fits;33.4023;26516.6;77.4161;0.170667
20200826104125876_OBSUPICE-R6_snap.fits;33.6949;26460.9;27.0331;0
20200826104225950_OBSUPICE-R6_snap.fits;31.7747;26537.1;31.2553;0
20200826104326025_OBSUPICE-R6_snap.fits;31.2706;26502;28.9398;0
20200826104504329_OBSUPICE-R6_met.fits;30.2233;26487.3;65.5953;0.170667
20200826104426100_OBSUPICE-R6_snap.fits;31.7064;26452.1;21.6031;0
20200826104526174_OBSUPICE-R6_snap.fits;32.4074;26522.5;21.7406;0
20200826104626249_OBSUPICE-R6_snap.fits;34.5047;26472.7;26.4573;0
20200826104726324_OBSUPICE-R6_snap.fits;32.1669;26453.6;40.5649;0
20200826104912137_OBSUPICE-R6_met.fits;35.9312;26510.7;91.5872;0.170667
20200826104826398_OBSUPICE-R6_snap.fits;29.9442;26521;32.3134;0
20200826104953438_OBSUPICE-R6_met.fits;30.0553;26491.7;87.0851;0.341333
20200826104926473_OBSUPICE-R6_snap.fits;28.8572;26528.3;28.5592;0
20200826105026548_OBSUPICE-R6_snap.fits;29.8537;26504.9;25.1724;0
20200826105129182_OBSUPICE-R6_met.fits;23.3141;26497.6;71.8302;0.170667
20200826105126622_OBSUPICE-R6_snap.fits;27.5645;26463.9;22.385;0
20200826105250249_OBSUPICE-R6_met.fits;26.7256;26513.7;121.284;0.341333
20200826105226697_OBSUPICE-R6_snap.fits;27.1158;26531.2;30.262;0
20200826105343326_OBSUPICE-R6_met.fits;31.0608;26490.2;78.7648;0.170667
20200826105405001_OBSUPICE-R6_met.fits;25.6249;26491.7;67.4154;0.341333
20200826105326772_OBSUPICE-R6_snap.fits;35.6343;26513.7;21.7418;0
20200826105426846_OBSUPICE-R6_snap.fits;32.7092;26515.1;30.2418;0
20200826105538526_OBSUPICE-R6_met.fits;35.9646;26496.1;257.906;0.512
20200826105526921_OBSUPICE-R6_snap.fits;23.4493;26469.7;27.3525;0
20200826105714612_OBSUPICE-R6_met.fits;35.9014;26507.8;120.443;1.024
20200826105626996_OBSUPICE-R6_snap.fits;34.7164;26463.9;29.8564;0
20200826105727070_OBSUPICE-R6_snap.fits;29.3239;26455.1;33.1272;0
20200826105827145_OBSUPICE-R6_snap.fits;32.4472;26523.9;34.4438;0
20200826105927220_OBSUPICE-R6_snap.fits;31.3937;26509.3;29.9892;0
