# file name; noise; peak f.; mag.; duration
20200826010042569_OBSUPICE-R6_snap.fits;29.5932;26497.6;26.9409;0
20200826010144862_OBSUPICE-R6_met.fits;22.2093;26513.7;69.4296;0.341333
20200826010142644_OBSUPICE-R6_snap.fits;30.5252;26462.4;29.4488;0
20200826010242889_OBSUPICE-R6_met.fits;36.3115;26521;93.0963;0.341333
20200826010242718_OBSUPICE-R6_snap.fits;36.5693;26482.9;28.9574;0
20200826010342793_OBSUPICE-R6_snap.fits;27.5112;26525.4;32.4873;0
20200826010442868_OBSUPICE-R6_snap.fits;30.8941;26506.3;32.5638;0
20200826010542942_OBSUPICE-R6_snap.fits;34.3607;26528.3;24.6628;0
20200826010643017_OBSUPICE-R6_snap.fits;26.0286;26491.7;30.7945;0
20200826010743092_OBSUPICE-R6_snap.fits;33.0632;26544.4;31.2071;0
20200826010850164_OBSUPICE-R6_met.fits;30.4853;26521;61.5048;0.682667
20200826010843166_OBSUPICE-R6_snap.fits;33.3772;26507.8;33.0778;0
20200826010958601_OBSUPICE-R6_met.fits;35.126;26504.9;160.21;0.341333
20200826011021300_OBSUPICE-R6_met.fits;28.6427;26502;163.586;0.341333
20200826010943241_OBSUPICE-R6_snap.fits;34.749;26491.7;29.0588;0
20200826011043316_OBSUPICE-R6_snap.fits;33.7819;26496.1;29.3395;0
20200826011143390_OBSUPICE-R6_snap.fits;29.5609;26513.7;27.4859;0
20200826011243465_OBSUPICE-R6_snap.fits;31.8086;26525.4;27.6809;0
20200826011412212_OBSUPICE-R6_met.fits;31.522;26493.2;131.436;0.512
20200826011343540_OBSUPICE-R6_snap.fits;32.1775;26535.6;30.1105;0
20200826011452489_OBSUPICE-R6_met.fits;30.199;26509.3;86.8141;0.170667
20200826011443614_OBSUPICE-R6_snap.fits;36.8472;26493.2;28.2074;0
20200826011623454_OBSUPICE-R6_met.fits;36.8236;26513.7;179.659;0.170667
20200826011543689_OBSUPICE-R6_snap.fits;31.1775;26547.4;22.3796;0
20200826011643764_OBSUPICE-R6_snap.fits;35.2723;26518.1;23.2101;0
20200826011743838_OBSUPICE-R6_snap.fits;32.3327;26507.8;25.103;0
20200826011843913_OBSUPICE-R6_snap.fits;34.8935;26523.9;23.9553;0
20200826011943988_OBSUPICE-R6_snap.fits;29.0944;26469.7;30.431;0
20200826012139188_OBSUPICE-R6_met.fits;28.9937;26504.9;62.785;0.170667
20200826012044062_OBSUPICE-R6_snap.fits;31.1157;26485.8;26.8806;0
20200826012206665_OBSUPICE-R6_met.fits;30.2195;26503.4;106.107;0.170667
20200826012218270_OBSUPICE-R6_met.fits;26.9123;26513.7;69.2922;0.341333
20200826012144137_OBSUPICE-R6_snap.fits;27.2406;26475.6;28.9796;0
20200826012244212_OBSUPICE-R6_snap.fits;24.7397;26512.2;27.2149;0
20200826012344286_OBSUPICE-R6_snap.fits;31.2497;26521;33.6343;0
20200826012455966_OBSUPICE-R6_met.fits;27.4874;26507.8;61.6686;0.341333
20200826012502793_OBSUPICE-R6_met.fits;32.6115;26525.4;76.5804;0.170667
20200826012444361_OBSUPICE-R6_snap.fits;29.22;26450.7;32.6885;0
20200826012544436_OBSUPICE-R6_snap.fits;30.9254;26494.6;38.2971;0
20200826012652190_OBSUPICE-R6_met.fits;27.6248;26529.8;56.3764;0.170667
20200826012644510_OBSUPICE-R6_snap.fits;30.4888;26450.7;28.5518;0
20200826012744585_OBSUPICE-R6_snap.fits;32.3461;26465.3;25.5119;0
20200826012844660_OBSUPICE-R6_snap.fits;32.1262;26506.3;28.4825;0
20200826012944734_OBSUPICE-R6_snap.fits;34.9629;26531.2;29.4495;0
20200826013103924_OBSUPICE-R6_met.fits;29.9153;26515.1;88.9958;0.170667
20200826013044809_OBSUPICE-R6_snap.fits;31.0953;26518.1;35.3777;0
20200826013144884_OBSUPICE-R6_snap.fits;32.3805;26529.8;29.2582;0
20200826013244958_OBSUPICE-R6_snap.fits;33.3573;26474.1;28.3303;0
20200826013345033_OBSUPICE-R6_snap.fits;28.9762;26493.2;23.129;0
20200826013445108_OBSUPICE-R6_snap.fits;35.9243;26469.7;29.0458;0
20200826013545182_OBSUPICE-R6_snap.fits;34.1308;26507.8;26.8373;0
20200826013645257_OBSUPICE-R6_snap.fits;28.9483;26528.3;33.0443;0
20200826013753182_OBSUPICE-R6_met.fits;31.4791;26503.4;64.899;1.536
20200826013745332_OBSUPICE-R6_snap.fits;35.0828;26538.6;22.6098;0
20200826013845406_OBSUPICE-R6_snap.fits;28.2563;26538.6;31.8133;0
20200826013945481_OBSUPICE-R6_met.fits;30.0047;26543;82.454;0.170667
20200826013945481_OBSUPICE-R6_snap.fits;32.0894;26488.8;28.6501;0
20200826014058697_OBSUPICE-R6_met.fits;30.2994;26509.3;83.6511;0.170667
20200826014045556_OBSUPICE-R6_snap.fits;31.7295;26538.6;24.1667;0
20200826014145630_OBSUPICE-R6_snap.fits;33.5034;26523.9;31.1237;0
20200826014245705_OBSUPICE-R6_snap.fits;29.8455;26509.3;28.033;0
20200826014345780_OBSUPICE-R6_snap.fits;22.8729;26450.7;27.4724;0
20200826014445854_OBSUPICE-R6_snap.fits;33.5944;26543;23.3997;0
20200826014545929_OBSUPICE-R6_snap.fits;32.7037;26455.1;30.3898;0
20200826014646004_OBSUPICE-R6_snap.fits;30.501;26462.4;19.2947;0
20200826014747273_OBSUPICE-R6_met.fits;31.1561;26499;194.264;0.682667
20200826014820894_OBSUPICE-R6_met.fits;32.5549;26496.1;65.3521;0.341333
20200826014746078_OBSUPICE-R6_snap.fits;31.0216;26547.4;31.8164;0
20200826014846153_OBSUPICE-R6_snap.fits;31.9708;26504.9;26.3678;0
20200826015004318_OBSUPICE-R6_met.fits;31.4798;26525.4;80.8019;0.170667
20200826014946228_OBSUPICE-R6_snap.fits;30.2664;26502;20.3162;0
20200826015046302_OBSUPICE-R6_snap.fits;29.4579;26493.2;28.0392;0
20200826015145012_OBSUPICE-R6_met.fits;29.1299;26512.2;106.655;0.170667
20200826015146377_OBSUPICE-R6_snap.fits;35.0835;26545.9;33.41;0
20200826015246452_OBSUPICE-R6_snap.fits;35.0264;26474.1;32.5133;0
20200826015346526_OBSUPICE-R6_snap.fits;34.0783;26487.3;28.9508;0
20200826015510836_OBSUPICE-R6_met.fits;27.9656;26506.3;107.145;0.170667
20200826015446601_OBSUPICE-R6_snap.fits;33.3152;26534.2;24.953;0
20200826015546676_OBSUPICE-R6_snap.fits;28.8882;26481.4;32.9585;0
20200826015646750_OBSUPICE-R6_snap.fits;29.7037;26519.5;32.1532;0
20200826015746825_OBSUPICE-R6_snap.fits;32.5776;26540;23.8286;0
20200826015846900_OBSUPICE-R6_snap.fits;27.4001;26493.2;30.6919;0
20200826015946974_OBSUPICE-R6_snap.fits;32.0818;26449.2;30.0242;0
