# file name; noise; peak f.; mag.; duration
20200826050000414_OBSUPICE-R6_snap.fits;24.1091;26534.2;25.9682;0
20200826050100489_OBSUPICE-R6_snap.fits;25.811;26506.3;20.5344;0
20200826050200564_OBSUPICE-R6_snap.fits;27.7724;26535.6;28.588;0
20200826050300638_OBSUPICE-R6_snap.fits;25.0993;26499;21.0202;0
20200826050457204_OBSUPICE-R6_met.fits;28.2946;26484.4;57.0754;0.170667
20200826050400713_OBSUPICE-R6_snap.fits;26.5009;26525.4;24.3952;0
20200826050500788_OBSUPICE-R6_snap.fits;25.9901;26528.3;23.5274;0
20200826050600862_OBSUPICE-R6_snap.fits;32.2592;26540;20.4554;0
20200826050700937_OBSUPICE-R6_snap.fits;30.767;26463.9;28.2406;0
20200826050807497_OBSUPICE-R6_met.fits;25.9381;26494.6;65.0092;0.170667
20200826050801012_OBSUPICE-R6_snap.fits;27.2763;26480;27.4978;0
20200826050913716_OBSUPICE-R6_met.fits;32.462;26506.3;76.4303;0.170667
20200826050901086_OBSUPICE-R6_snap.fits;27.2905;26502;23.5712;0
20200826051001161_OBSUPICE-R6_snap.fits;33.583;26516.6;21.0916;0
20200826051101236_OBSUPICE-R6_snap.fits;25.6752;26491.7;28.708;0
20200826051206601_OBSUPICE-R6_met.fits;22.2192;26499;69.7873;0.341333
20200826051201310_OBSUPICE-R6_snap.fits;32.621;26515.1;25.3944;0
20200826051301385_OBSUPICE-R6_snap.fits;29.7419;26502;22.5386;0
20200826051401460_OBSUPICE-R6_snap.fits;33.3176;26510.7;30.5603;0
20200826051501534_OBSUPICE-R6_snap.fits;29.4827;26496.1;20.9955;0
20200826051601609_OBSUPICE-R6_snap.fits;32.7957;26453.6;27.9616;0
20200826051701684_OBSUPICE-R6_snap.fits;26.8228;26503.4;27.5547;0
20200826051801758_OBSUPICE-R6_snap.fits;28.4975;26449.2;22.8195;0
20200826051901833_OBSUPICE-R6_snap.fits;28.8582;26456.5;20.3379;0
20200826052001908_OBSUPICE-R6_snap.fits;30.6907;26534.2;35.9353;0
20200826052101982_OBSUPICE-R6_snap.fits;32.2462;26491.7;28.6085;0
20200826052202057_OBSUPICE-R6_snap.fits;30.8469;26502;20.7122;0
20200826052302132_OBSUPICE-R6_snap.fits;30.0864;26547.4;28.0902;0
20200826052405449_OBSUPICE-R6_met.fits;27.4671;26488.8;76.1024;0.170667
20200826052402206_OBSUPICE-R6_snap.fits;24.5736;26488.8;26.0662;0
20200826052502281_OBSUPICE-R6_snap.fits;30.1428;26538.6;20.6307;0
20200826052602356_OBSUPICE-R6_snap.fits;26.3558;26512.2;20.7529;0
20200826052702430_OBSUPICE-R6_snap.fits;29.1959;26525.4;24.171;0
20200826052802505_OBSUPICE-R6_snap.fits;26.0879;26458;24.206;0
20200826052902580_OBSUPICE-R6_snap.fits;29.3126;26537.1;20.877;0
20200826053019209_OBSUPICE-R6_met.fits;36.1765;26504.9;85.7893;0.170667
20200826053028254_OBSUPICE-R6_met.fits;27.0362;26490.2;152.877;0.341333
20200826053002654_OBSUPICE-R6_snap.fits;29.8165;26544.4;25.5993;0
20200826053102729_OBSUPICE-R6_snap.fits;31.0164;26477.1;24.8842;0
20200826053202804_OBSUPICE-R6_snap.fits;29.6981;26534.2;27.2145;0
20200826053357833_OBSUPICE-R6_met.fits;31.7758;26465.3;94.5223;0.170667
20200826053302878_OBSUPICE-R6_snap.fits;31.241;26469.7;22.1657;0
20200826053402953_OBSUPICE-R6_snap.fits;31.3395;26450.7;26.7137;0
20200826053503028_OBSUPICE-R6_snap.fits;29.26;26513.7;23.2895;0
20200826053603102_OBSUPICE-R6_snap.fits;27.8033;26449.2;26.1774;0
20200826053703177_OBSUPICE-R6_snap.fits;28.4535;26455.1;27.9122;0
20200826053803252_OBSUPICE-R6_snap.fits;29.5675;26509.3;26.1004;0
20200826053920564_OBSUPICE-R6_met.fits;23.9242;26494.6;75.708;0.170667
20200826053903326_OBSUPICE-R6_snap.fits;30.0414;26507.8;26.22;0
20200826054003401_OBSUPICE-R6_snap.fits;30.1576;26518.1;25.9494;0
20200826054103476_OBSUPICE-R6_snap.fits;28.4454;26484.4;28.4428;0
20200826054203550_OBSUPICE-R6_snap.fits;29.2615;26535.6;28.9096;0
20200826054303625_OBSUPICE-R6_snap.fits;25.1963;26531.2;23.9739;0
20200826054403700_OBSUPICE-R6_snap.fits;34.0667;26513.7;25.9182;0
20200826054503774_OBSUPICE-R6_snap.fits;28.3696;26449.2;21.7188;0
20200826054603849_OBSUPICE-R6_snap.fits;27.1248;26502;20.6758;0
20200826054703924_OBSUPICE-R6_snap.fits;29.3137;26532.7;24.6698;0
20200826054803998_OBSUPICE-R6_snap.fits;29.4163;26465.3;19.3076;0
20200826054955444_OBSUPICE-R6_met.fits;26.5163;26515.1;168.574;0.512
20200826054904073_OBSUPICE-R6_snap.fits;31.7097;26466.8;27.5564;0
20200826055004148_OBSUPICE-R6_snap.fits;22.9344;26547.4;34.7077;0
20200826055104222_OBSUPICE-R6_snap.fits;26.254;26534.2;21.0466;0
20200826055208393_OBSUPICE-R6_met.fits;23.9792;26491.7;57.4886;0.170667
20200826055204297_OBSUPICE-R6_snap.fits;22.9537;26487.3;18.7758;0
20200826055304372_OBSUPICE-R6_snap.fits;22.0103;26468.3;11.8233;0
20200826055420660_OBSUPICE-R6_met.fits;21.454;26475.6;153.67;0.170667
20200826055446601_OBSUPICE-R6_met.fits;18.4331;26485.8;152.376;3.41333
20200826055404446_OBSUPICE-R6_snap.fits;22.5956;26500.5;20.248;0
20200826055508788_OBSUPICE-R6_met.fits;20.6954;26515.1;93.1014;0.341333
20200826055516126_OBSUPICE-R6_met.fits;22.2349;26503.4;74.141;0.170667
20200826055504521_OBSUPICE-R6_snap.fits;18.6717;26466.8;22.0996;0
20200826055653236_OBSUPICE-R6_met.fits;18.3964;26507.8;39.8953;1.024
20200826055604596_OBSUPICE-R6_snap.fits;19.1764;26526.9;13.6301;0
20200826055704670_OBSUPICE-R6_snap.fits;18.953;26504.9;16.6477;0
20200826055804745_OBSUPICE-R6_snap.fits;20.1572;26519.5;15.8268;0
20200826055904820_OBSUPICE-R6_snap.fits;21.0955;26484.4;15.6539;0
