# file name; noise; peak f.; mag.; duration
20200826190008692_OBSUPICE-R6_met.fits;25.8131;26494.6;64.3452;0.170667
20200826190003060_OBSUPICE-R6_snap.fits;28.6382;26475.6;27.6863;0
20200826190103134_OBSUPICE-R6_snap.fits;27.3354;26459.5;20.7307;0
20200826190203209_OBSUPICE-R6_snap.fits;24.5146;26535.6;26.5862;0
20200826190334686_OBSUPICE-R6_met.fits;25.3741;26491.7;65.6513;0.170667
20200826190345268_OBSUPICE-R6_met.fits;27.6734;26500.5;176.251;0.512
20200826190303284_OBSUPICE-R6_snap.fits;26.2284;26538.6;26.0646;0
20200826190437662_OBSUPICE-R6_met.fits;27.4995;26515.1;115.207;0.341333
20200826190451486_OBSUPICE-R6_met.fits;27.4024;26491.7;68.625;0.170667
20200826190403358_OBSUPICE-R6_snap.fits;30.1472;26506.3;18.83;0
20200826190503433_OBSUPICE-R6_snap.fits;25.6013;26452.1;21.034;0
20200826190603508_OBSUPICE-R6_snap.fits;26.8763;26463.9;24.788;0
20200826190706825_OBSUPICE-R6_met.fits;23.2202;26491.7;90.3066;0.341333
20200826190726110_OBSUPICE-R6_met.fits;25.8234;26491.7;80.0655;0.170667
20200826190703582_OBSUPICE-R6_snap.fits;25.0585;26490.2;27.1074;0
20200826190855710_OBSUPICE-R6_met.fits;23.9672;26491.7;55.8914;0.341333
20200826190803657_OBSUPICE-R6_snap.fits;27.8768;26519.5;21.7863;0
20200826190916190_OBSUPICE-R6_met.fits;32.3806;26485.8;171.937;0.341333
20200826190943156_OBSUPICE-R6_met.fits;32.6542;26494.6;72.7923;0.512
20200826190903732_OBSUPICE-R6_snap.fits;27.5457;26504.9;19.4758;0
20200826191003806_OBSUPICE-R6_snap.fits;23.9654;26478.5;20.396;0
20200826191100638_OBSUPICE-R6_met.fits;28.0459;26491.7;87.7414;0.341333
20200826191103881_OBSUPICE-R6_snap.fits;21.0696;26455.1;20.3853;0
20200826191222558_OBSUPICE-R6_met.fits;24.6734;26503.4;69.6155;0.341333
20200826191203956_OBSUPICE-R6_snap.fits;19.7709;26460.9;25.0951;0
20200826191304030_OBSUPICE-R6_snap.fits;28.1433;26531.2;23.6716;0
20200826191404105_OBSUPICE-R6_snap.fits;32.708;26469.7;30.6445;0
20200826191504180_OBSUPICE-R6_snap.fits;24.0403;26462.4;23.244;0
20200826191652553_OBSUPICE-R6_met.fits;28.238;26515.1;111.49;0.170667
20200826191604254_OBSUPICE-R6_snap.fits;26.7999;26534.2;26.5379;0
20200826191704329_OBSUPICE-R6_snap.fits;26.7814;26471.2;20.0646;0
20200826191853385_OBSUPICE-R6_met.fits;26.8506;26494.6;95.3641;0.170667
20200826191804404_OBSUPICE-R6_snap.fits;36.0819;26518.1;27.6981;0
20200826191904478_OBSUPICE-R6_snap.fits;32.8827;26499;34.3228;0
20200826192004553_OBSUPICE-R6_snap.fits;27.2418;26526.9;20.3859;0
20200826192104628_OBSUPICE-R6_snap.fits;30.1698;26449.2;25.2313;0
20200826192204702_OBSUPICE-R6_snap.fits;27.8352;26460.9;23.9703;0
20200826192304777_OBSUPICE-R6_snap.fits;33.2554;26452.1;32.1574;0
20200826192404852_OBSUPICE-R6_snap.fits;37.3871;26544.4;43.4725;0
20200826192504926_OBSUPICE-R6_snap.fits;28.3189;26509.3;27.2754;0
20200826192605001_OBSUPICE-R6_snap.fits;29.5658;26465.3;25.8472;0
20200826192736308_OBSUPICE-R6_met.fits;34.2715;26506.3;95.4938;0.170667
20200826192705076_OBSUPICE-R6_snap.fits;29.1244;26465.3;25.2775;0
20200826192805150_OBSUPICE-R6_snap.fits;27.4823;26455.1;28.5421;0
20200826192905225_OBSUPICE-R6_snap.fits;31.6708;26515.1;27.6041;0
20200826193005300_OBSUPICE-R6_snap.fits;32.7454;26477.1;24.7409;0
20200826193105374_OBSUPICE-R6_snap.fits;35.0021;26534.2;29.5418;0
20200826193205449_OBSUPICE-R6_snap.fits;23.8091;26502;21.2463;0
20200826193305524_OBSUPICE-R6_snap.fits;26.5865;26534.2;23.612;0
20200826193405598_OBSUPICE-R6_snap.fits;33.8534;26458;25.9124;0
20200826193505673_OBSUPICE-R6_snap.fits;36.2548;26512.2;28.8342;0
20200826193605748_OBSUPICE-R6_snap.fits;29.2872;26519.5;26.1021;0
20200826193740980_OBSUPICE-R6_met.fits;26.0443;26493.2;141.87;0.341333
20200826193705822_OBSUPICE-R6_snap.fits;29.0073;26509.3;20.401;0
20200826193901193_OBSUPICE-R6_met.fits;27.9379;26485.8;62.1738;0.682667
20200826193805897_OBSUPICE-R6_snap.fits;26.2317;26502;19.656;0
20200826193905972_OBSUPICE-R6_snap.fits;30.9809;26516.6;29.1142;0
20200826194006046_OBSUPICE-R6_snap.fits;34.2718;26491.7;31.9635;0
20200826194106121_OBSUPICE-R6_snap.fits;28.5474;26484.4;20.9774;0
20200826194206196_OBSUPICE-R6_snap.fits;33.0563;26496.1;25.0013;0
20200826194306270_OBSUPICE-R6_snap.fits;30.3441;26463.9;28.2965;0
20200826194406345_OBSUPICE-R6_snap.fits;22.5576;26469.7;20.1652;0
20200826194506420_OBSUPICE-R6_snap.fits;30.7995;26500.5;27.7721;0
20200826194606494_OBSUPICE-R6_snap.fits;24.8616;26543;25.3348;0
20200826194706569_OBSUPICE-R6_snap.fits;30.3291;26513.7;22.5029;0
20200826194806644_OBSUPICE-R6_snap.fits;35.8544;26538.6;29.218;0
20200826194933001_OBSUPICE-R6_met.fits;32.686;26487.3;66.2824;0.170667
20200826194938804_OBSUPICE-R6_met.fits;25.5963;26521;68.2353;0.170667
20200826194906718_OBSUPICE-R6_snap.fits;26.2406;26531.2;28.5486;0
20200826195006793_OBSUPICE-R6_snap.fits;29.7164;26493.2;26.3542;0
20200826195106868_OBSUPICE-R6_snap.fits;27.6558;26519.5;21.4421;0
20200826195206942_OBSUPICE-R6_snap.fits;27.7164;26525.4;29.1452;0
20200826195307017_OBSUPICE-R6_snap.fits;21.6024;26460.9;23.9414;0
20200826195407092_OBSUPICE-R6_snap.fits;28.2209;26512.2;25.0657;0
20200826195507166_OBSUPICE-R6_snap.fits;29.4314;26504.9;28.9918;0
20200826195607241_OBSUPICE-R6_snap.fits;32.3316;26523.9;24.4729;0
20200826195707486_OBSUPICE-R6_met.fits;23.9687;26502;159.469;0.512
20200826195707316_OBSUPICE-R6_snap.fits;35.0157;26512.2;24.5476;0
20200826195807390_OBSUPICE-R6_snap.fits;25.4325;26529.8;25.9337;0
20200826195907465_OBSUPICE-R6_snap.fits;30.1473;26531.2;38.0674;0
