# file name; noise; peak f.; mag.; duration
20200826040044404_OBSUPICE-R6_met.fits;28.9133;26499;124.677;0.170667
20200826040046452_OBSUPICE-R6_met.fits;23.4076;26515.1;48.4232;0.170667
20200826040056009_OBSUPICE-R6_snap.fits;29.5234;26518.1;28.2557;0
20200826040156084_OBSUPICE-R6_snap.fits;32.2443;26543;27.0772;0
20200826040256158_OBSUPICE-R6_snap.fits;28.5002;26525.4;24.9275;0
20200826040356233_OBSUPICE-R6_snap.fits;24.9643;26538.6;26.9295;0
20200826040456308_OBSUPICE-R6_snap.fits;30.549;26497.6;24.8447;0
20200826040600308_OBSUPICE-R6_met.fits;25.2899;26507.8;53.1104;0.170667
20200826040556382_OBSUPICE-R6_snap.fits;36.3416;26543;29.7493;0
20200826040713353_OBSUPICE-R6_met.fits;31.9543;26525.4;74.5919;0.341333
20200826040656457_OBSUPICE-R6_snap.fits;31.4207;26515.1;23.5903;0
20200826040756020_OBSUPICE-R6_met.fits;30.3717;26491.7;81.5613;0.170667
20200826040756532_OBSUPICE-R6_snap.fits;30.8854;26531.2;27.9306;0
20200826040856606_OBSUPICE-R6_snap.fits;23.7663;26544.4;28.4788;0
20200826040956681_OBSUPICE-R6_snap.fits;32.5464;26519.5;28.0757;0
20200826041056756_OBSUPICE-R6_snap.fits;33.8379;26494.6;25.7451;0
20200826041156830_OBSUPICE-R6_snap.fits;29.8152;26493.2;30.9653;0
20200826041257929_OBSUPICE-R6_met.fits;30.7266;26503.4;112.151;0.512
20200826041310217_OBSUPICE-R6_met.fits;30.9135;26496.1;74.1036;0.170667
20200826041256905_OBSUPICE-R6_snap.fits;27.7291;26453.6;22.5979;0
20200826041405854_OBSUPICE-R6_met.fits;33.1698;26502;89.6653;0.170667
20200826041356980_OBSUPICE-R6_snap.fits;31.7564;26465.3;18.3828;0
20200826041457054_OBSUPICE-R6_snap.fits;30.6411;26544.4;29.0169;0
20200826041557129_OBSUPICE-R6_snap.fits;36.7827;26471.2;28.1061;0
20200826041657204_OBSUPICE-R6_snap.fits;27.7556;26509.3;19.9154;0
20200826041757278_OBSUPICE-R6_snap.fits;31.4094;26522.5;26.1747;0
20200826041857353_OBSUPICE-R6_snap.fits;29.5465;26534.2;22.0775;0
20200826041957428_OBSUPICE-R6_snap.fits;28.4579;26491.7;28.3178;0
20200826042057502_OBSUPICE-R6_snap.fits;27.7712;26453.6;22.273;0
20200826042240756_OBSUPICE-R6_met.fits;26.3627;26449.2;108.895;0.170667
20200826042157577_OBSUPICE-R6_snap.fits;31.3263;26510.7;28.1504;0
20200826042257652_OBSUPICE-R6_snap.fits;28.1359;26475.6;23.3431;0
20200826042424692_OBSUPICE-R6_met.fits;28.1359;26507.8;83.7098;0.170667
20200826042357726_OBSUPICE-R6_snap.fits;29.8114;26523.9;25.9969;0
20200826042506676_OBSUPICE-R6_met.fits;31.1537;26468.3;152.963;0.682667
20200826042528350_OBSUPICE-R6_met.fits;30.8365;26500.5;94.9713;0.170667
20200826042457801_OBSUPICE-R6_snap.fits;33.6852;26488.8;24.6729;0
20200826042557876_OBSUPICE-R6_snap.fits;27.4416;26494.6;20.2688;0
20200826042657950_OBSUPICE-R6_snap.fits;31.6358;26534.2;28.8012;0
20200826042758025_OBSUPICE-R6_snap.fits;30.3367;26509.3;22.2846;0
20200826042920798_OBSUPICE-R6_met.fits;33.4899;26506.3;296.578;0.341333
20200826042858100_OBSUPICE-R6_snap.fits;34.2474;26475.6;26.737;0
20200826043021897_OBSUPICE-R6_met.fits;30.8219;26503.4;98.7982;0.512
20200826042958174_OBSUPICE-R6_snap.fits;25.7325;26518.1;20.1041;0
20200826043100809_OBSUPICE-R6_met.fits;29.6151;26509.3;62.2717;0.170667
20200826043058249_OBSUPICE-R6_snap.fits;31.4102;26518.1;27.0483;0
20200826043158324_OBSUPICE-R6_snap.fits;29.605;26503.4;28.2157;0
20200826043342601_OBSUPICE-R6_met.fits;29.0797;26499;59.3007;0.170667
20200826043258398_OBSUPICE-R6_snap.fits;27.5636;26540;24.6016;0
20200826043415028_OBSUPICE-R6_met.fits;28.8312;26496.1;69.2424;0.170667
20200826043358473_OBSUPICE-R6_snap.fits;27.419;26534.2;22.4038;0
20200826043458548_OBSUPICE-R6_snap.fits;29.4978;26516.6;30.7633;0
20200826043627294_OBSUPICE-R6_met.fits;30.0309;26535.6;78.912;1.536
20200826043558622_OBSUPICE-R6_snap.fits;28.7601;26496.1;28.0892;0
20200826043752969_OBSUPICE-R6_met.fits;29.8975;26503.4;74.1261;0.682667
20200826043658697_OBSUPICE-R6_snap.fits;27.4222;26519.5;25.3035;0
20200826043758772_OBSUPICE-R6_snap.fits;27.4754;26534.2;31.4985;0
20200826043930590_OBSUPICE-R6_met.fits;25.2384;26504.9;58.8047;0.341333
20200826043858846_OBSUPICE-R6_snap.fits;27.7395;26529.8;33.8756;0
20200826043958921_OBSUPICE-R6_snap.fits;32.5866;26503.4;24.6407;0
20200826044058996_OBSUPICE-R6_snap.fits;27.1246;26522.5;28.5126;0
20200826044159070_OBSUPICE-R6_snap.fits;33.2639;26472.7;19.688;0
20200826044259145_OBSUPICE-R6_snap.fits;34.4529;26474.1;27.44;0
20200826044359220_OBSUPICE-R6_snap.fits;32.9861;26472.7;22.2608;0
20200826044459294_OBSUPICE-R6_snap.fits;29.5467;26465.3;24.969;0
20200826044615241_OBSUPICE-R6_met.fits;29.3341;26513.7;81.4533;0.170667
20200826044559369_OBSUPICE-R6_snap.fits;32.0604;26525.4;35.5145;0
20200826044753033_OBSUPICE-R6_met.fits;25.4175;26515.1;52.9901;0.170667
20200826044659444_OBSUPICE-R6_snap.fits;26.5412;26521;22.7682;0
20200826044759518_OBSUPICE-R6_snap.fits;28.1783;26526.9;18.9859;0
20200826044859593_OBSUPICE-R6_snap.fits;26.4669;26468.3;29.3302;0
20200826044959668_OBSUPICE-R6_snap.fits;32.6143;26534.2;25.741;0
20200826045059742_OBSUPICE-R6_snap.fits;27.3855;26529.8;28.0944;0
20200826045159817_OBSUPICE-R6_snap.fits;28.4551;26463.9;21.5361;0
20200826045259892_OBSUPICE-R6_snap.fits;32.1057;26547.4;21.3413;0
20200826045410889_OBSUPICE-R6_met.fits;26.1816;26513.7;151.757;0.341333
20200826045359966_OBSUPICE-R6_snap.fits;28.4969;26502;22.8698;0
20200826045500041_OBSUPICE-R6_snap.fits;25.9925;26516.6;23.637;0
20200826045600116_OBSUPICE-R6_snap.fits;29.6104;26459.5;30.547;0
20200826045700190_OBSUPICE-R6_snap.fits;25.8762;26534.2;23.2412;0
20200826045800265_OBSUPICE-R6_snap.fits;27.7555;26482.9;25.0421;0
20200826045900340_OBSUPICE-R6_snap.fits;33.518;26523.9;26.957;0
