# file name; noise; peak f.; mag.; duration
20200826210029086_OBSUPICE-R6_met.fits;34.3356;26510.7;94.3467;0.170667
20200826210012020_OBSUPICE-R6_snap.fits;29.4111;26493.2;31.6086;0
20200826210112094_OBSUPICE-R6_snap.fits;35.396;26513.7;31.6751;0
20200826210212169_OBSUPICE-R6_snap.fits;37.5303;26455.1;38.8634;0
20200826210400372_OBSUPICE-R6_met.fits;34.549;26503.4;121.531;0.341333
20200826210312244_OBSUPICE-R6_snap.fits;35.6505;26523.9;40.737;0
20200826210412318_OBSUPICE-R6_snap.fits;38.483;26453.6;30.8359;0
20200826210524681_OBSUPICE-R6_met.fits;35.4411;26482.9;77.2927;0.170667
20200826210512393_OBSUPICE-R6_snap.fits;35.8721;26496.1;29.392;0
20200826210612468_OBSUPICE-R6_snap.fits;30.8675;26452.1;25.4678;0
20200826210712542_OBSUPICE-R6_snap.fits;32.7363;26471.2;29.583;0
20200826210812617_OBSUPICE-R6_snap.fits;29.7848;26531.2;28.2638;0
20200826210912692_OBSUPICE-R6_snap.fits;42.4948;26526.9;26.7611;0
20200826211046388_OBSUPICE-R6_met.fits;39.6163;26504.9;113.489;0.170667
20200826211012766_OBSUPICE-R6_snap.fits;35.627;26497.6;37.4907;0
20200826211112841_OBSUPICE-R6_snap.fits;37.7996;26503.4;37.6402;0
20200826211212916_OBSUPICE-R6_snap.fits;32.3731;26490.2;31.3116;0
20200826211312990_OBSUPICE-R6_snap.fits;30.2951;26490.2;27.6451;0
20200826211413065_OBSUPICE-R6_snap.fits;34.0659;26497.6;29.4374;0
20200826211513140_OBSUPICE-R6_snap.fits;36.1838;26460.9;30.8372;0
20200826211613214_OBSUPICE-R6_snap.fits;33.7997;26499;34.7678;0
20200826211729673_OBSUPICE-R6_met.fits;28.8325;26484.4;73.0343;0.170667
20200826211713289_OBSUPICE-R6_snap.fits;35.6908;26545.9;37.9258;0
20200826211813364_OBSUPICE-R6_snap.fits;34.5018;26449.2;34.7864;0
20200826211942110_OBSUPICE-R6_met.fits;35.5761;26516.6;71.6434;0.170667
20200826211913438_OBSUPICE-R6_snap.fits;37.4761;26512.2;28.8967;0
20200826212038260_OBSUPICE-R6_met.fits;44.8693;26507.8;97.0238;0.341333
20200826212013513_OBSUPICE-R6_snap.fits;32.4406;26547.4;29.2322;0
20200826212113588_OBSUPICE-R6_snap.fits;33.5548;26518.1;35.9358;0
20200826212213662_OBSUPICE-R6_snap.fits;32.9763;26487.3;38.3961;0
20200826212313737_OBSUPICE-R6_snap.fits;34.1388;26504.9;38.4963;0
20200826212423369_OBSUPICE-R6_met.fits;30.3823;26513.7;61.7656;0.170667
20200826212413812_OBSUPICE-R6_snap.fits;31.3154;26515.1;32.4001;0
20200826212513886_OBSUPICE-R6_snap.fits;40.4452;26490.2;27.6973;0
20200826212618228_OBSUPICE-R6_met.fits;31.251;26491.7;70.8695;0.170667
20200826212613961_OBSUPICE-R6_snap.fits;31.8933;26475.6;31.2352;0
20200826212714036_OBSUPICE-R6_snap.fits;29.3333;26525.4;25.7731;0
20200826212814110_OBSUPICE-R6_snap.fits;38.5312;26540;26.3966;0
20200826212914185_OBSUPICE-R6_snap.fits;33.0235;26487.3;33.0574;0
20200826213014260_OBSUPICE-R6_snap.fits;29.6573;26547.4;29.8894;0
20200826213114334_OBSUPICE-R6_snap.fits;28.8456;26452.1;29.9591;0
20200826213304073_OBSUPICE-R6_met.fits;34.1375;26507.8;76.5277;0.512
20200826213214409_OBSUPICE-R6_snap.fits;32.9878;26472.7;26.5289;0
20200826213405854_OBSUPICE-R6_met.fits;35.2639;26482.9;233.099;0.682667
20200826213314484_OBSUPICE-R6_snap.fits;28.2554;26528.3;20.2735;0
20200826213414558_OBSUPICE-R6_snap.fits;34.2337;26453.6;27.9406;0
20200826213514633_OBSUPICE-R6_snap.fits;29.1695;26462.4;25.5899;0
20200826213614708_OBSUPICE-R6_snap.fits;27.1956;26526.9;31.2577;0
20200826213714782_OBSUPICE-R6_snap.fits;34.2208;26547.4;27.8851;0
20200826213814857_OBSUPICE-R6_snap.fits;33.9666;26480;30.8534;0
20200826213916468_OBSUPICE-R6_met.fits;30.3551;26496.1;61.5143;0.512
20200826213944286_OBSUPICE-R6_met.fits;38.9842;26485.8;239.844;0.341333
20200826213914932_OBSUPICE-R6_snap.fits;34.984;26526.9;37.9905;0
20200826214012788_OBSUPICE-R6_met.fits;36.5254;26474.1;127.76;0.341333
20200826214015006_OBSUPICE-R6_snap.fits;31.9404;26538.6;26.6834;0
20200826214129246_OBSUPICE-R6_met.fits;27.9984;26488.8;127.323;0.341333
20200826214115081_OBSUPICE-R6_snap.fits;36.9704;26468.3;31.1362;0
20200826214255604_OBSUPICE-R6_met.fits;39.7533;26497.6;83.6054;0.341333
20200826214215156_OBSUPICE-R6_snap.fits;32.0742;26503.4;28.4684;0
20200826214325982_OBSUPICE-R6_met.fits;35.825;26485.8;130.913;0.170667
20200826214315230_OBSUPICE-R6_snap.fits;31.3284;26547.4;32.3683;0
20200826214415305_OBSUPICE-R6_snap.fits;32.5964;26519.5;28.4371;0
20200826214515380_OBSUPICE-R6_snap.fits;32.2748;26482.9;23.0152;0
20200826214615454_OBSUPICE-R6_snap.fits;32.1239;26544.4;30.3001;0
20200826214715529_OBSUPICE-R6_snap.fits;41.8501;26491.7;33.6203;0
20200826214837790_OBSUPICE-R6_met.fits;38.4261;26481.4;77.8228;0.170667
20200826214815604_OBSUPICE-R6_snap.fits;34.1279;26465.3;33.9609;0
20200826214928308_OBSUPICE-R6_met.fits;34.4088;26510.7;187.756;0.853333
20200826214915678_OBSUPICE-R6_snap.fits;35.7983;26493.2;27.7948;0
20200826215015753_OBSUPICE-R6_snap.fits;30.3201;26545.9;32.3786;0
20200826215208393_OBSUPICE-R6_met.fits;27.1087;26499;149.791;1.024
20200826215115828_OBSUPICE-R6_snap.fits;31.8344;26491.7;28.4331;0
20200826215215902_OBSUPICE-R6_snap.fits;37.7058;26474.1;29.0653;0
20200826215315977_OBSUPICE-R6_snap.fits;40.2105;26518.1;21.5651;0
20200826215416052_OBSUPICE-R6_snap.fits;34.5182;26485.8;28.5346;0
20200826215516126_OBSUPICE-R6_snap.fits;36.6982;26455.1;30.6761;0
20200826215705865_OBSUPICE-R6_met.fits;36.7909;26480;231.2;0.341333
20200826215616201_OBSUPICE-R6_snap.fits;33.9399;26544.4;26.5786;0
20200826215716276_OBSUPICE-R6_snap.fits;36.5289;26522.5;25.0552;0
20200826215843998_OBSUPICE-R6_met.fits;31.9249;26490.2;71.3597;0.170667
20200826215816350_OBSUPICE-R6_snap.fits;38.1608;26537.1;36.316;0
20200826215916425_OBSUPICE-R6_snap.fits;34.946;26496.1;35.447;0
