# file name; noise; peak f.; mag.; duration
20200826110027294_OBSUPICE-R6_snap.fits;30.9102;26487.3;28.6066;0
20200826110130782_OBSUPICE-R6_met.fits;31.072;26487.3;75.3464;0.170667
20200826110127369_OBSUPICE-R6_snap.fits;34.4936;26497.6;26.4405;0
20200826110226590_OBSUPICE-R6_met.fits;30.573;26478.5;94.0583;0.170667
20200826110227444_OBSUPICE-R6_snap.fits;34.1642;26528.3;32.534;0
20200826110327518_OBSUPICE-R6_snap.fits;33.4783;26526.9;27.6743;0
20200826110427593_OBSUPICE-R6_snap.fits;36.7829;26531.2;25.1845;0
20200826110606409_OBSUPICE-R6_met.fits;31.4563;26521;94.7341;0.170667
20200826110527668_OBSUPICE-R6_snap.fits;34.1863;26510.7;28.8689;0
20200826110627742_OBSUPICE-R6_snap.fits;37.8134;26460.9;30.1539;0
20200826110727817_OBSUPICE-R6_snap.fits;33.4251;26547.4;33.3689;0
20200826110827892_OBSUPICE-R6_snap.fits;32.296;26466.8;30.4604;0
20200826110927966_OBSUPICE-R6_snap.fits;35.7652;26475.6;27.6331;0
20200826111112756_OBSUPICE-R6_met.fits;31.4355;26493.2;189.704;0.682667
20200826111028041_OBSUPICE-R6_snap.fits;38.4686;26516.6;32.432;0
20200826111128116_OBSUPICE-R6_snap.fits;33.9487;26543;26.7657;0
20200826111228190_OBSUPICE-R6_snap.fits;34.0605;26540;38.0246;0
20200826111328265_OBSUPICE-R6_snap.fits;30.1097;26526.9;27.7675;0
20200826111445236_OBSUPICE-R6_met.fits;36.2356;26512.2;104.618;0.341333
20200826111428340_OBSUPICE-R6_snap.fits;33.4841;26518.1;27.9095;0
20200826111528414_OBSUPICE-R6_snap.fits;32.1992;26509.3;26.2;0
20200826111628489_OBSUPICE-R6_snap.fits;34.4252;26455.1;27.0985;0
20200826111728564_OBSUPICE-R6_snap.fits;25.597;26463.9;22.0981;0
20200826111828638_OBSUPICE-R6_snap.fits;31.1601;26482.9;26.9173;0
20200826111928713_OBSUPICE-R6_snap.fits;32.5792;26521;18.8501;0
20200826112029982_OBSUPICE-R6_met.fits;32.4284;26487.3;110.253;0.170667
20200826112028788_OBSUPICE-R6_snap.fits;37.8001;26474.1;24.0035;0
20200826112156169_OBSUPICE-R6_met.fits;34.148;26516.6;78.5065;2.048
20200826112128862_OBSUPICE-R6_snap.fits;33.0607;26516.6;30.1396;0
20200826112228937_OBSUPICE-R6_snap.fits;30.2606;26478.5;34.2723;0
20200826112329012_OBSUPICE-R6_snap.fits;29.9404;26482.9;27.266;0
20200826112429086_OBSUPICE-R6_snap.fits;35.6756;26482.9;26.6115;0
20200826112529161_OBSUPICE-R6_snap.fits;34.9121;26466.8;26.3277;0
20200826112629236_OBSUPICE-R6_snap.fits;29.3371;26480;24.673;0
20200826112729310_OBSUPICE-R6_snap.fits;26.5255;26450.7;30.2071;0
20200826112829385_OBSUPICE-R6_snap.fits;33.85;26518.1;25.5814;0
20200826112929460_OBSUPICE-R6_snap.fits;37.2885;26474.1;28.434;0
20200826113029534_OBSUPICE-R6_snap.fits;31.6649;26481.4;28.5143;0
20200826113129609_OBSUPICE-R6_snap.fits;33.8593;26494.6;28.5043;0
20200826113229684_OBSUPICE-R6_snap.fits;36.6924;26450.7;36.4955;0
20200826113329758_OBSUPICE-R6_snap.fits;35.8718;26526.9;31.9542;0
20200826113509769_OBSUPICE-R6_met.fits;30.792;26510.7;62.7672;0.170667
20200826113429833_OBSUPICE-R6_snap.fits;38.2816;26485.8;27.8938;0
20200826113529908_OBSUPICE-R6_snap.fits;32.9719;26499;37.0176;0
20200826113629982_OBSUPICE-R6_snap.fits;31.0898;26544.4;37.6597;0
20200826113740638_OBSUPICE-R6_met.fits;34.2522;26502;253.193;1.19467
20200826113730057_OBSUPICE-R6_snap.fits;41.2275;26472.7;35.7941;0
20200826113841396_OBSUPICE-R6_met.fits;31.1282;26485.8;78.5039;0.170667
20200826113830132_OBSUPICE-R6_snap.fits;27.5556;26488.8;26.1853;0
20200826113930206_OBSUPICE-R6_snap.fits;38.0633;26518.1;32.3932;0
20200826114030281_OBSUPICE-R6_snap.fits;31.2759;26456.5;31.4859;0
20200826114130356_OBSUPICE-R6_snap.fits;33.1898;26460.9;22.5328;0
20200826114230430_OBSUPICE-R6_snap.fits;38.747;26463.9;26.5125;0
20200826114351497_OBSUPICE-R6_met.fits;37.2048;26494.6;89.8996;0.170667
20200826114330505_OBSUPICE-R6_snap.fits;34.5276;26504.9;38.7615;0
20200826114445086_OBSUPICE-R6_met.fits;35.0104;26513.7;81.5209;1.536
20200826114430580_OBSUPICE-R6_snap.fits;33.7477;26543;31.7264;0
20200826114530654_OBSUPICE-R6_snap.fits;32.4337;26471.2;30.6785;0
20200826114630729_OBSUPICE-R6_snap.fits;35.3536;26526.9;28.7875;0
20200826114826270_OBSUPICE-R6_met.fits;30.4343;26488.8;65.0496;0.170667
20200826114730804_OBSUPICE-R6_snap.fits;34.1737;26469.7;29.3132;0
20200826114840948_OBSUPICE-R6_met.fits;32.5875;26515.1;172.116;0.512
20200826114830878_OBSUPICE-R6_snap.fits;37.5817;26487.3;35.4987;0
20200826114930953_OBSUPICE-R6_snap.fits;32.6425;26510.7;35.7882;0
20200826115031028_OBSUPICE-R6_snap.fits;27.2036;26497.6;28.3828;0
20200826115149022_OBSUPICE-R6_met.fits;34.8955;26521;101.666;0.341333
20200826115131102_OBSUPICE-R6_snap.fits;35.2104;26450.7;23.8392;0
20200826115231177_OBSUPICE-R6_snap.fits;30.2189;26460.9;35.1522;0
20200826115331252_OBSUPICE-R6_snap.fits;28.4204;26519.5;30.51;0
20200826115448734_OBSUPICE-R6_met.fits;28.3406;26491.7;62.1395;0.170667
20200826115431326_OBSUPICE-R6_snap.fits;23.9818;26453.6;28.9674;0
20200826115531401_OBSUPICE-R6_snap.fits;26.5295;26528.3;22.4738;0
20200826115631476_OBSUPICE-R6_snap.fits;35.8795;26522.5;37.8157;0
20200826115731550_OBSUPICE-R6_snap.fits;34.5587;26502;26.4556;0
20200826115831625_OBSUPICE-R6_snap.fits;30.7215;26493.2;28.4154;0
20200826115931700_OBSUPICE-R6_snap.fits;27.3273;26456.5;34.777;0
