# file name; noise; peak f.; mag.; duration
20160220092033938_HFKVARY-R1_met.fits;4.89881;26531.2;10.2749;0.341333
20160220092042642_HFKVARY-R1_met.fits;4.34021;26506.3;18.5778;0.512
20160220092056295_HFKVARY-R1_met.fits;4.94465;26491.7;15.778;0.341333
20160220092111314_HFKVARY-R1_met.fits;4.80927;26490.2;11.3256;0.341333
20160220092200807_HFKVARY-R1_met.fits;4.29191;26507.8;13.3138;0.170667
20160220092240060_HFKVARY-R1_met.fits;4.93214;26525.4;11.4806;0.170667
20160220092308391_HFKVARY-R1_met.fits;3.83969;26523.9;10.1629;3.584
20160220092316412_HFKVARY-R1_met.fits;4.45848;26481.4;28.9604;0.341333
20160220092325116_HFKVARY-R1_met.fits;4.06575;26472.7;8.58406;0.170667
20160220092342524_HFKVARY-R1_met.fits;4.76748;26515.1;11.4583;0.341333
20160220092403175_HFKVARY-R1_met.fits;4.92578;26507.8;20.6895;0.341333
20160220092411026_HFKVARY-R1_met.fits;5.21896;26480;10.7976;0.170667
20160220092417852_HFKVARY-R1_met.fits;4.81527;26474.1;12.6068;1.70667
20160220092422972_HFKVARY-R1_met.fits;4.59774;26485.8;9.9765;0.341333
20160220092426898_HFKVARY-R1_met.fits;4.62841;26481.4;16.6866;0.341333
20160220092440551_HFKVARY-R1_met.fits;5.63167;26497.6;14.2548;1.19467
20160220092450620_HFKVARY-R1_met.fits;4.4967;26515.1;13.4714;0.341333
20160220092503591_HFKVARY-R1_met.fits;4.22855;26481.4;10.6317;0.170667
20160220092547282_HFKVARY-R1_met.fits;5.98428;26491.7;20.9311;0.170667
20160220092604690_HFKVARY-R1_met.fits;5.02169;26523.9;26.174;0.341333
20160220092731730_HFKVARY-R1_met.fits;5.36267;26484.4;22.8536;0.341333
20160220092817468_HFKVARY-R1_met.fits;8.88641;26472.7;27.1403;0.170667
20160220092842044_HFKVARY-R1_met.fits;4.18814;26516.6;9.45765;0.170667
20160220092904060_HFKVARY-R1_met.fits;4.45321;26484.4;21.6747;0.341333
20160220093006695_HFKVARY-R1_met.fits;5.11696;26480;51.8545;0.341333
20160220093015570_HFKVARY-R1_met.fits;5.33426;26472.7;38.5289;0.341333
20160220093018983_HFKVARY-R1_met.fits;4.3579;26477.1;10.5746;0.170667
20160220093043388_HFKVARY-R1_met.fits;5.16365;26503.4;14.1912;0.170667
20160220093101138_HFKVARY-R1_met.fits;5.19832;26481.4;59.544;0.341333
20160220093113938_HFKVARY-R1_met.fits;4.47857;26521;8.9961;0.170667
20160220093122130_HFKVARY-R1_met.fits;5.13672;26490.2;19.0855;0.170667
20160220093132028_HFKVARY-R1_met.fits;5.11821;26509.3;31.4629;0.512
20160220093154727_HFKVARY-R1_met.fits;4.35537;26513.7;9.55035;0.170667
20160220093207868_HFKVARY-R1_met.fits;4.84776;26522.5;12.4528;0.682667
20160220093232103_HFKVARY-R1_met.fits;4.40522;26532.7;12.2366;1.024
20160220093325351_HFKVARY-R1_met.fits;5.02254;26484.4;20.3186;0.512
20160220093328252_HFKVARY-R1_met.fits;4.95277;26509.3;10.2008;0.341333
20160220093334567_HFKVARY-R1_met.fits;4.8744;26491.7;10.0554;0.170667
20160220093349415_HFKVARY-R1_met.fits;5.56801;26485.8;27.2621;0.341333
20160220093358631_HFKVARY-R1_met.fits;5.01831;26463.9;10.8783;0.170667
20160220093412455_HFKVARY-R1_met.fits;4.91179;26469.7;12.8132;0.170667
20160220093417404_HFKVARY-R1_met.fits;4.40262;26523.9;9.4403;0.170667
20160220093433106_HFKVARY-R1_met.fits;5.5522;26452.1;12.1264;0.170667
20160220093442663_HFKVARY-R1_met.fits;5.05196;26480;11.3025;0.170667
20160220093453756_HFKVARY-R1_met.fits;5.71742;26477.1;15.5735;1.024
20160220093542396_HFKVARY-R1_met.fits;4.87076;26487.3;44.8171;0.341333
20160220093555367_HFKVARY-R1_met.fits;4.54519;26477.1;14.6685;0.170667
20160220093558268_HFKVARY-R1_met.fits;5.1881;26468.3;18.5506;0.341333
20160220093619260_HFKVARY-R1_met.fits;4.97589;26472.7;51.9689;0.341333
20160220093622332_HFKVARY-R1_met.fits;5.01354;26504.9;10.6577;0.170667
20160220093710460_HFKVARY-R1_met.fits;4.60365;26502;41.5164;0.512
20160220093809170_HFKVARY-R1_met.fits;4.53303;26491.7;17.5715;0.170667
20160220093812071_HFKVARY-R1_met.fits;4.46399;26516.6;30.8325;0.512
20160220093857127_HFKVARY-R1_met.fits;4.89448;26493.2;26.4714;0.341333
20160220093902588_HFKVARY-R1_met.fits;4.44873;26480;14.8051;0.341333
20160220093914535_HFKVARY-R1_met.fits;5.13118;26523.9;21.8694;0.170667
20160220093924775_HFKVARY-R1_met.fits;4.49476;26513.7;10.3731;0.170667
20160220093930236_HFKVARY-R1_met.fits;5.007;26477.1;11.1261;0.170667
20160220094016658_HFKVARY-R1_met.fits;5.50656;26490.2;16.2304;1.87733
20160220094021607_HFKVARY-R1_met.fits;3.86437;26512.2;13.5243;0.170667
20160220094025532_HFKVARY-R1_met.fits;6.20111;26494.6;12.5839;0.170667
20160220094038674_HFKVARY-R1_met.fits;4.68185;26471.2;14.513;0.170667
20160220094106322_HFKVARY-R1_met.fits;5.44848;26484.4;36.0337;0.341333
20160220094123388_HFKVARY-R1_met.fits;5.10623;26518.1;11.7339;0.341333
20160220094130727_HFKVARY-R1_met.fits;4.76499;26482.9;11.437;0.341333
20160220094135676_HFKVARY-R1_met.fits;5.83455;26485.8;22.5539;0.170667
20160220094221415_HFKVARY-R1_met.fits;4.67694;26490.2;12.9793;0.170667
20160220094223463_HFKVARY-R1_met.fits;5.30314;26477.1;13.8335;0.170667
20160220094304594_HFKVARY-R1_met.fits;8.68283;26510.7;176.727;1.70667
20160220094312615_HFKVARY-R1_met.fits;4.99534;26478.5;13.5607;0.170667
20160220094320978_HFKVARY-R1_met.fits;4.90251;26484.4;15.7145;0.170667
20160220094323538_HFKVARY-R1_met.fits;4.84759;26469.7;18.7429;0.170667
20160220094404156_HFKVARY-R1_met.fits;4.74115;26491.7;11.7229;0.341333
20160220094442386_HFKVARY-R1_met.fits;4.19607;26482.9;22.945;0.512
20160220094445628_HFKVARY-R1_met.fits;4.82644;26462.4;55.8205;0.341333
20160220094515324_HFKVARY-R1_met.fits;11.3805;26485.8;114.807;0.341333
20160220094527100_HFKVARY-R1_met.fits;4.81858;26506.3;17.2814;0.170667
20160220094541948_HFKVARY-R1_met.fits;4.56387;26504.9;19.2732;0.170667
20160220094605330_HFKVARY-R1_met.fits;5.36703;26502;15.4549;0.341333
20160220094646802_HFKVARY-R1_met.fits;5.71842;26502;24.9305;0.682667
20160220094650556_HFKVARY-R1_met.fits;4.85286;26528.3;13.2102;0.341333
20160220094655506_HFKVARY-R1_met.fits;5.25491;26481.4;12.1614;0.170667
20160220094657554_HFKVARY-R1_met.fits;5.31651;26452.1;71.6935;5.80267
20160220094748754_HFKVARY-R1_met.fits;5.06213;26487.3;12.2912;0.170667
20160220094751996_HFKVARY-R1_met.fits;5.19573;26477.1;40.4992;0.341333
20160220094759164_HFKVARY-R1_met.fits;5.44014;26504.9;12.3158;0.170667
20160220094818279_HFKVARY-R1_met.fits;5.03049;26513.7;26.5451;1.536
20160220094840807_HFKVARY-R1_met.fits;4.77537;26541.5;47.6213;0.341333
20160220094844732_HFKVARY-R1_met.fits;4.5485;26531.2;21.8058;0.341333
20160220094912380_HFKVARY-R1_met.fits;4.47875;26513.7;18.6714;0.341333
20160220094915452_HFKVARY-R1_met.fits;4.64163;26512.2;54.2833;0.341333
20160220094930300_HFKVARY-R1_met.fits;4.62867;26480;11.0565;0.341333
20160220094949074_HFKVARY-R1_met.fits;4.69409;26484.4;9.62628;0.170667
20160220095006994_HFKVARY-R1_met.fits;4.50367;26484.4;9.96617;0.512
20160220095023719_HFKVARY-R1_met.fits;4.21139;26500.5;14.0502;0.170667
20160220095045735_HFKVARY-R1_met.fits;5.44717;26482.9;16.329;0.170667
20160220095129084_HFKVARY-R1_met.fits;5.11099;26474.1;13.0604;0.341333
20160220095134375_HFKVARY-R1_met.fits;4.46719;26507.8;19.4975;0.341333
20160220095158951_HFKVARY-R1_met.fits;4.22902;26487.3;64.9873;0.512
20160220095203900_HFKVARY-R1_met.fits;5.09895;26485.8;12.9783;0.170667
20160220095320530_HFKVARY-R1_met.fits;3.85639;26484.4;17.9316;0.170667
20160220095327015_HFKVARY-R1_met.fits;5.74559;26485.8;52.5886;0.341333
20160220095332818_HFKVARY-R1_met.fits;5.5594;26488.8;12.5844;0.170667
20160220095409511_HFKVARY-R1_met.fits;4.69834;26471.2;22.1905;0.341333
20160220095422140_HFKVARY-R1_met.fits;4.30566;26513.7;9.79091;0.170667
20160220095446375_HFKVARY-R1_met.fits;4.28723;26493.2;43.1831;0.682667
20160220095527164_HFKVARY-R1_met.fits;4.88568;26482.9;17.8929;1.87733
20160220095532114_HFKVARY-R1_met.fits;4.71016;26480;11.9006;0.341333
20160220095550716_HFKVARY-R1_met.fits;4.70848;26484.4;17.3363;0.341333
20160220095600103_HFKVARY-R1_met.fits;5.39493;26518.1;17.9151;0.170667
20160220095604882_HFKVARY-R1_met.fits;5.22539;26518.1;82.1382;2.048
20160220095623655_HFKVARY-R1_met.fits;4.88306;26506.3;9.81083;0.170667
20160220095635090_HFKVARY-R1_met.fits;4.22956;26482.9;15.3119;0.170667
20160220095745063_HFKVARY-R1_met.fits;4.72443;26477.1;11.3024;0.170667
20160220095752914_HFKVARY-R1_met.fits;5.63088;26518.1;14.5764;0.170667
20160220095805543_HFKVARY-R1_met.fits;4.54729;26475.6;10.9475;0.341333
20160220095816466_HFKVARY-R1_met.fits;5.0773;26469.7;10.28;2.048
20160220095848380_HFKVARY-R1_met.fits;5.23212;26482.9;14.615;0.341333
20160220095908178_HFKVARY-R1_met.fits;4.90852;26491.7;17.2753;0.170667
20160220095917394_HFKVARY-R1_met.fits;4.39636;26516.6;12.9059;0.170667
20160220095957500_HFKVARY-R1_met.fits;4.76716;26485.8;9.87101;0.170667
20160220100009447_HFKVARY-R1_met.fits;4.25045;26482.9;14.269;0.170667
20160220100040338_HFKVARY-R1_met.fits;3.89051;26503.4;8.42451;0.341333
20160220100139900_HFKVARY-R1_met.fits;5.12519;26543;19.1557;0.341333
20160220100142460_HFKVARY-R1_met.fits;5.02044;26516.6;12.5497;0.170667
20160220100151847_HFKVARY-R1_met.fits;5.00823;26538.6;14.1282;3.41333
20160220100235879_HFKVARY-R1_met.fits;5.61479;26531.2;13.074;0.170667
20160220100238610_HFKVARY-R1_met.fits;6.0496;26487.3;31.3085;0.341333
20160220100250727_HFKVARY-R1_met.fits;4.72198;26487.3;17.1319;0.853333
20160220100254140_HFKVARY-R1_met.fits;4.70931;26500.5;11.9123;0.170667
20160220100304210_HFKVARY-R1_met.fits;4.14418;26493.2;20.5409;0.170667
20160220100319740_HFKVARY-R1_met.fits;5.75103;26521;35.4955;2.21867
20160220100401895_HFKVARY-R1_met.fits;4.49332;26518.1;36.6436;2.21867
20160220100420327_HFKVARY-R1_met.fits;4.46596;26529.8;9.2228;0.170667
20160220100423570_HFKVARY-R1_met.fits;5.15048;26491.7;11.2956;0.170667
20160220100432615_HFKVARY-R1_met.fits;4.4632;26488.8;15.3886;2.048
20160220100438930_HFKVARY-R1_met.fits;4.15501;26471.2;9.55498;0.170667
20160220100449511_HFKVARY-R1_met.fits;4.40629;26497.6;8.91174;0.512
20160220100535762_HFKVARY-R1_met.fits;5.90222;26521;21.801;0.170667
20160220100540711_HFKVARY-R1_met.fits;4.25648;26491.7;24.3758;0.170667
20160220100557266_HFKVARY-R1_met.fits;4.19621;26478.5;9.91617;4.096
20160220100616380_HFKVARY-R1_met.fits;5.13416;26478.5;14.85;0.170667
20160220100643516_HFKVARY-R1_met.fits;5.40694;26526.9;12.4971;0.512
20160220100754002_HFKVARY-R1_met.fits;4.84485;26518.1;91.586;0.341333
20160220100759634_HFKVARY-R1_met.fits;6.20836;26468.3;42.1152;0.512
20160220100803388_HFKVARY-R1_met.fits;4.85866;26484.4;28.4348;0.341333
20160220100813458_HFKVARY-R1_met.fits;4.42698;26478.5;9.10404;0.170667
20160220100848444_HFKVARY-R1_met.fits;5.17454;26515.1;10.9796;1.70667
20160220100855612_HFKVARY-R1_met.fits;4.10287;26487.3;29.3308;0.512
20160220100906364_HFKVARY-R1_met.fits;5.05288;26494.6;14.5496;0.170667
20160220100933500_HFKVARY-R1_met.fits;4.57326;26491.7;15.7189;0.170667
20160220101140647_HFKVARY-R1_met.fits;4.68737;26507.8;10.2672;0.170667
20160220101155666_HFKVARY-R1_met.fits;4.51624;26512.2;12.1798;0.170667
20160220101213756_HFKVARY-R1_met.fits;5.19106;26507.8;10.6156;0.170667
20160220101232871_HFKVARY-R1_met.fits;4.57672;26450.7;10.089;0.170667
20160220101328850_HFKVARY-R1_met.fits;4.75053;26475.6;21.6039;0.170667
20160220101335164_HFKVARY-R1_met.fits;5.3352;26494.6;13.0369;0.170667
20160220101337895_HFKVARY-R1_met.fits;5.0304;26481.4;37.3088;0.170667
20160220101400252_HFKVARY-R1_met.fits;4.85229;26491.7;14.6494;0.341333
20160220101444796_HFKVARY-R1_met.fits;5.29637;26488.8;25.1738;1.536
20160220101458108_HFKVARY-R1_met.fits;5.152;26480;19.5107;0.170667
20160220101507836_HFKVARY-R1_met.fits;5.3182;26481.4;21.8174;0.341333
20160220101522172_HFKVARY-R1_met.fits;5.26054;26537.1;19.0287;0.170667
20160220101534972_HFKVARY-R1_met.fits;5.12413;26493.2;28.7163;0.341333
20160220101556818_HFKVARY-R1_met.fits;4.95204;26528.3;14.467;2.048
20160220101614396_HFKVARY-R1_met.fits;5.48598;26481.4;36.4018;0.170667
20160220101629415_HFKVARY-R1_met.fits;5.29203;26490.2;10.6137;0.170667
20160220101631634_HFKVARY-R1_met.fits;5.19638;26474.1;28.2846;0.170667
20160220101637948_HFKVARY-R1_met.fits;4.62739;26496.1;21.2935;0.341333
20160220101837415_HFKVARY-R1_met.fits;5.88384;26491.7;39.8238;0.341333
20160220101903186_HFKVARY-R1_met.fits;5.73136;26474.1;30.1519;0.853333
20160220101927591_HFKVARY-R1_met.fits;4.98492;26516.6;10.5645;0.341333
20160220101935954_HFKVARY-R1_met.fits;5.34945;26519.5;11.9546;0.170667
20160220101951143_HFKVARY-R1_met.fits;5.74741;26477.1;35.5575;0.341333
20160220102012135_HFKVARY-R1_met.fits;5.44021;26547.4;14.1039;1.19467
