# file name; noise; peak f.; mag.; duration
20160220182047463_HFKVARY-R1_met.fits;17.988;26512.2;65.1126;0.341333
20160220182254439_HFKVARY-R1_met.fits;23.0346;26496.1;69.4138;0.170667
20160220182314919_HFKVARY-R1_met.fits;35.8201;26482.9;88.7873;0.170667
20160220182443154_HFKVARY-R1_met.fits;34.3924;26477.1;104.387;0.341333
20160220183245116_HFKVARY-R1_met.fits;17.2653;26515.1;52.7039;0.170667
20160220183257404_HFKVARY-R1_met.fits;8.08972;26521;16.9136;0.170667
20160220183300135_HFKVARY-R1_met.fits;9.01259;26529.8;18.1457;0.170667
20160220183441170_HFKVARY-R1_met.fits;9.61465;26488.8;28.3184;0.170667
20160220183628690_HFKVARY-R1_met.fits;9.47115;26509.3;23.6623;0.170667
20160220183641319_HFKVARY-R1_met.fits;16.3332;26544.4;63.2736;0.682667
20160220183645756_HFKVARY-R1_met.fits;7.52445;26526.9;16.0537;0.170667
20160220183726375_HFKVARY-R1_met.fits;7.14628;26507.8;14.3787;0.170667
20160220183811090_HFKVARY-R1_met.fits;6.84959;26519.5;27.4103;0.341333
20160220183913212_HFKVARY-R1_met.fits;4.88979;26540;24.2968;0.341333
20160220183923794_HFKVARY-R1_met.fits;8.3104;26509.3;24.6951;0.170667
20160220184028135_HFKVARY-R1_met.fits;13.3305;26490.2;194.38;0.341333
20160220184242620_HFKVARY-R1_met.fits;6.949;26487.3;27.7298;0.341333
20160220184334503_HFKVARY-R1_met.fits;5.67504;26475.6;27.69;0.341333
20160220184449084_HFKVARY-R1_met.fits;6.96153;26532.7;14.4977;0.170667
20160220184507687_HFKVARY-R1_met.fits;6.3921;26503.4;23.5103;0.170667
20160220184524242_HFKVARY-R1_met.fits;7.76121;26510.7;24.5576;0.512
20160220184528850_HFKVARY-R1_met.fits;7.01713;26513.7;17.6069;0.170667
20160220184539602_HFKVARY-R1_met.fits;6.67041;26496.1;14.1848;1.87733
20160220184554962_HFKVARY-R1_met.fits;11.5437;26531.2;49.8793;3.24267
20160220184707836_HFKVARY-R1_met.fits;5.92456;26526.9;34.6798;0.170667
20160220184712615_HFKVARY-R1_met.fits;6.29789;26493.2;24.259;0.170667
20160220184725415_HFKVARY-R1_met.fits;6.26881;26491.7;15.949;0.341333
20160220184848359_HFKVARY-R1_met.fits;7.2681;26519.5;30.6176;0.170667
20160220184906620_HFKVARY-R1_met.fits;5.87093;26485.8;20.8274;0.341333
20160220184944850_HFKVARY-R1_met.fits;6.54806;26504.9;15.1839;0.512
20160220185019495_HFKVARY-R1_met.fits;5.55184;26503.4;20.8669;0.170667
20160220185041852_HFKVARY-R1_met.fits;6.75679;26512.2;14.583;0.170667
20160220185214354_HFKVARY-R1_met.fits;5.8739;26472.7;12.9376;0.170667
20160220185231079_HFKVARY-R1_met.fits;5.44911;26504.9;13.7824;0.682667
20160220185344807_HFKVARY-R1_met.fits;4.99515;26516.6;23.0527;0.170667
20160220185418940_HFKVARY-R1_met.fits;4.82474;26523.9;10.394;0.341333
20160220185429180_HFKVARY-R1_met.fits;4.69004;26449.2;31.5368;1.70667
20160220185501266_HFKVARY-R1_met.fits;5.40061;26504.9;20.6816;0.341333
20160220185528914_HFKVARY-R1_met.fits;4.91207;26484.4;62.1186;0.512
20160220185548882_HFKVARY-R1_met.fits;3.95165;26509.3;9.17798;1.024
20160220185605095_HFKVARY-R1_met.fits;4.79695;26487.3;12.5743;0.170667
20160220185617554_HFKVARY-R1_met.fits;4.02667;26485.8;8.62009;0.170667
20160220185836306_HFKVARY-R1_met.fits;5.15191;26497.6;16.1949;0.341333
20160220185841938_HFKVARY-R1_met.fits;4.39404;26472.7;68.3685;0.682667
20160220185905490_HFKVARY-R1_met.fits;4.7372;26494.6;9.55658;0.170667
20160220185925116_HFKVARY-R1_met.fits;5.52053;26478.5;14.0284;0.170667
20160220190030994_HFKVARY-R1_met.fits;4.60266;26484.4;31.2366;0.341333
20160220190040722_HFKVARY-R1_met.fits;4.65589;26518.1;10.0239;0.170667
20160220190143015_HFKVARY-R1_met.fits;3.77138;26491.7;20.7263;0.170667
20160220190224487_HFKVARY-R1_met.fits;4.74216;26513.7;26.1803;0.341333
20160220190235751_HFKVARY-R1_met.fits;4.06946;26521;10.4766;0.170667
20160220190420370_HFKVARY-R1_met.fits;4.51918;26503.4;30.3255;0.512
20160220190528124_HFKVARY-R1_met.fits;5.90483;26522.5;14.2931;0.170667
20160220190616764_HFKVARY-R1_met.fits;4.62695;26522.5;16.0882;0.341333
20160220190637927_HFKVARY-R1_met.fits;4.4761;26506.3;9.38115;0.170667
20160220190645607_HFKVARY-R1_met.fits;5.33598;26491.7;14.5653;0.170667
20160220190649874_HFKVARY-R1_met.fits;4.80114;26506.3;21.9637;0.512
20160220190719570_HFKVARY-R1_met.fits;5.28501;26519.5;13.6423;0.341333
20160220190900263_HFKVARY-R1_met.fits;5.05589;26493.2;87.5067;1.36533
20160220190948220_HFKVARY-R1_met.fits;4.71055;26507.8;10.6984;0.170667
20160220191041298_HFKVARY-R1_met.fits;4.95584;26493.2;10.7107;0.170667
20160220191200658_HFKVARY-R1_met.fits;5.73573;26516.6;16.505;0.170667
20160220191206972_HFKVARY-R1_met.fits;4.67681;26507.8;12.5662;0.170667
20160220191242471_HFKVARY-R1_met.fits;4.87313;26502;13.773;0.170667
20160220191406268_HFKVARY-R1_met.fits;5.54146;26490.2;15.5113;0.170667
20160220191427602_HFKVARY-R1_met.fits;4.99172;26500.5;19.3968;0.341333
20160220191519996_HFKVARY-R1_met.fits;5.63044;26497.6;11.9821;0.170667
20160220191725095_HFKVARY-R1_met.fits;5.06126;26507.8;27.9085;0.512
20160220191750695_HFKVARY-R1_met.fits;5.03259;26482.9;25.6933;0.341333
20160220191809810_HFKVARY-R1_met.fits;4.18471;26500.5;20.6685;0.512
20160220191905276_HFKVARY-R1_met.fits;5.57575;26515.1;35.9811;0.512
20160220191928999_HFKVARY-R1_met.fits;4.4984;26506.3;11.8683;0.170667
20160220191933266_HFKVARY-R1_met.fits;4.8037;26482.9;14.0942;0.170667
20160220192006887_HFKVARY-R1_met.fits;4.14076;26504.9;20.0788;0.170667
