# file name; noise; peak f.; mag.; duration
20160221002032188_HFKVARY-R1_met.fits;6.74248;26456.5;74.8261;0.853333
20160221002115367_HFKVARY-R1_met.fits;6.27254;26500.5;13.0375;0.341333
20160221002209980_HFKVARY-R1_met.fits;4.7536;26462.4;11.0723;0.170667
20160221002240871_HFKVARY-R1_met.fits;5.42743;26458;14.4727;0.170667
20160221002255036_HFKVARY-R1_met.fits;4.70673;26466.8;10.9571;0.170667
20160221002303399_HFKVARY-R1_met.fits;5.56044;26507.8;15.4044;0.341333
20160221002347260_HFKVARY-R1_met.fits;5.69449;26491.7;11.7863;0.170667
20160221002415420_HFKVARY-R1_met.fits;6.47468;26455.1;21.5951;0.341333
20160221002432658_HFKVARY-R1_met.fits;4.89699;26449.2;32.4477;0.512
20160221002523175_HFKVARY-R1_met.fits;5.31394;26462.4;30.2869;0.341333
20160221002639975_HFKVARY-R1_met.fits;4.65547;26499;17.0136;0.170667
20160221002700284_HFKVARY-R1_met.fits;4.85698;26465.3;21.8279;0.341333
20160221002707452_HFKVARY-R1_met.fits;5.43414;26481.4;16.0924;0.341333
20160221002731516_HFKVARY-R1_met.fits;5.0877;26475.6;13.6598;0.170667
20160221002742439_HFKVARY-R1_met.fits;5.73607;26494.6;17.9779;0.853333
20160221002840124_HFKVARY-R1_met.fits;5.31777;26484.4;16.9577;0.512
20160221002923132_HFKVARY-R1_met.fits;6.54491;26453.6;64.2182;0.341333
20160221002930300_HFKVARY-R1_met.fits;4.74129;26516.6;18.3675;0.170667
20160221003005799_HFKVARY-R1_met.fits;5.61393;26453.6;11.58;0.170667
20160221003025938_HFKVARY-R1_met.fits;5.24393;26462.4;10.5325;0.170667
20160221003044540_HFKVARY-R1_met.fits;5.62065;26488.8;19.9054;0.170667
20160221003157927_HFKVARY-R1_met.fits;5.22154;26510.7;11.6017;0.682667
20160221003226087_HFKVARY-R1_met.fits;4.31583;26449.2;9.81719;0.170667
20160221003238204_HFKVARY-R1_met.fits;5.37906;26491.7;16.2436;0.170667
20160221003241276_HFKVARY-R1_met.fits;4.55661;26522.5;9.40161;0.341333
20160221003336743_HFKVARY-R1_met.fits;5.114;26460.9;10.5878;0.341333
20160221003404050_HFKVARY-R1_met.fits;5.23534;26471.2;13.1824;0.170667
20160221003430332_HFKVARY-R1_met.fits;5.11207;26487.3;14.9116;0.341333
20160221003513682_HFKVARY-R1_met.fits;4.65241;26497.6;13.6998;0.170667
20160221003605564_HFKVARY-R1_met.fits;5.16342;26490.2;48.3251;0.512
20160221003643282_HFKVARY-R1_met.fits;6.04787;26507.8;29.3653;0.341333
20160221003721170_HFKVARY-R1_met.fits;5.05616;26507.8;12.8978;0.341333
20160221003731751_HFKVARY-R1_met.fits;5.66005;26515.1;31.5855;0.341333
20160221003737554_HFKVARY-R1_met.fits;5.25385;26468.3;14.8846;0.170667
20160221003802300_HFKVARY-R1_met.fits;4.98261;26485.8;28.5036;0.170667
20160221003825852_HFKVARY-R1_met.fits;5.6246;26494.6;27.5261;0.170667
20160221003855719_HFKVARY-R1_met.fits;4.44907;26487.3;8.96597;0.170667
20160221003859644_HFKVARY-R1_met.fits;7.40517;26490.2;150.392;0.512
20160221003938898_HFKVARY-R1_met.fits;4.89586;26477.1;14.6976;0.170667
20160221003942994_HFKVARY-R1_met.fits;7.0429;26485.8;141.735;1.536
20160221004027367_HFKVARY-R1_met.fits;5.15493;26506.3;16.9141;0.170667
20160221004059452_HFKVARY-R1_met.fits;5.35086;26490.2;17.7841;0.170667
20160221004121639_HFKVARY-R1_met.fits;4.55473;26503.4;11.1474;0.170667
20160221004135975_HFKVARY-R1_met.fits;5.28996;26458;11.3243;0.170667
20160221004208231_HFKVARY-R1_met.fits;5.982;26477.1;15.606;0.170667
20160221004223420_HFKVARY-R1_met.fits;5.55081;26491.7;14.3628;0.341333
20160221004225639_HFKVARY-R1_met.fits;4.93858;26490.2;34.8514;0.170667
20160221004244242_HFKVARY-R1_met.fits;5.86646;26471.2;37.0946;0.341333
20160221004255164_HFKVARY-R1_met.fits;5.3377;26487.3;28.1049;2.048
20160221004308818_HFKVARY-R1_met.fits;4.96933;26503.4;10.8933;0.170667
20160221004328956_HFKVARY-R1_met.fits;4.90989;26456.5;20.2266;0.170667
20160221004342951_HFKVARY-R1_met.fits;5.39521;26469.7;67.2318;0.512
20160221004357970_HFKVARY-R1_met.fits;4.40174;26496.1;11.7655;0.170667
20160221004409916_HFKVARY-R1_met.fits;4.39097;26465.3;9.05734;0.170667
20160221004432274_HFKVARY-R1_met.fits;7.25847;26453.6;34.075;0.341333
20160221004454972_HFKVARY-R1_met.fits;5.85148;26453.6;18.9071;0.341333
20160221004534908_HFKVARY-R1_met.fits;5.6476;26471.2;76.8243;0.341333
20160221004551804_HFKVARY-R1_met.fits;6.3098;26450.7;15.3937;0.170667
20160221004620476_HFKVARY-R1_met.fits;4.19655;26500.5;9.09653;0.170667
20160221004644199_HFKVARY-R1_met.fits;4.8694;26468.3;19.7364;0.170667
20160221004701095_HFKVARY-R1_met.fits;3.86956;26475.6;11.8581;0.170667
20160221004808508_HFKVARY-R1_met.fits;4.34229;26480;13.2172;2.048
20160221004839740_HFKVARY-R1_met.fits;5.18859;26460.9;11.3277;0.170667
20160221004848786_HFKVARY-R1_met.fits;5.80548;26506.3;22.8412;0.170667
20160221004855100_HFKVARY-R1_met.fits;4.78643;26521;39.8905;0.341333
20160221004902610_HFKVARY-R1_met.fits;4.7059;26485.8;10.4206;0.170667
20160221004926332_HFKVARY-R1_met.fits;5.20929;26469.7;16.1651;0.682667
20160221004940839_HFKVARY-R1_met.fits;4.79777;26509.3;10.8694;0.170667
20160221004951079_HFKVARY-R1_met.fits;4.67031;26503.4;14.9013;0.170667
20160221005010023_HFKVARY-R1_met.fits;4.94735;26453.6;14.5249;0.170667
20160221005022482_HFKVARY-R1_met.fits;4.5255;26504.9;31.9104;0.341333
20160221005030162_HFKVARY-R1_met.fits;4.5017;26504.9;9.42744;0.170667
20160221005035964_HFKVARY-R1_met.fits;5.24774;26502;27.4226;0.341333
20160221005038183_HFKVARY-R1_met.fits;5.41464;26481.4;20.2435;0.170667
20160221005109415_HFKVARY-R1_met.fits;5.10637;26465.3;11.3729;0.170667
20160221005231847_HFKVARY-R1_met.fits;4.29791;26475.6;8.61757;0.170667
20160221005244647_HFKVARY-R1_met.fits;4.84047;26504.9;14.9151;0.170667
20160221005328338_HFKVARY-R1_met.fits;4.55761;26507.8;28.6422;0.341333
20160221005343698_HFKVARY-R1_met.fits;4.41271;26449.2;12.2878;0.170667
20160221005401447_HFKVARY-R1_met.fits;4.90453;26468.3;13.1345;0.341333
20160221005422610_HFKVARY-R1_met.fits;3.87479;26481.4;16.5875;0.170667
20160221005651602_HFKVARY-R1_met.fits;4.59258;26484.4;11.2069;0.170667
20160221005720786_HFKVARY-R1_met.fits;5.06277;26488.8;87.4274;0.682667
20160221005746215_HFKVARY-R1_met.fits;5.56574;26468.3;13.499;0.170667
20160221005834855_HFKVARY-R1_met.fits;5.84559;26496.1;22.8207;0.341333
20160221005841511_HFKVARY-R1_met.fits;5.3248;26507.8;12.602;0.170667
20160221005848338_HFKVARY-R1_met.fits;5.94202;26478.5;15.1982;1.36533
20160221005858578_HFKVARY-R1_met.fits;6.05691;26540;40.7065;0.512
20160221005918034_HFKVARY-R1_met.fits;6.29823;26490.2;12.8999;1.19467
20160221005931516_HFKVARY-R1_met.fits;4.89958;26478.5;12.2347;0.170667
20160221010057703_HFKVARY-R1_met.fits;4.44253;26497.6;13.0056;0.170667
20160221010115282_HFKVARY-R1_met.fits;5.83341;26494.6;19.7262;0.170667
20160221010309116_HFKVARY-R1_met.fits;4.51516;26481.4;17.9657;0.341333
20160221010344444_HFKVARY-R1_met.fits;4.93823;26487.3;11.3321;0.170667
20160221010413799_HFKVARY-R1_met.fits;6.15759;26507.8;22.8013;0.341333
20160221010432572_HFKVARY-R1_met.fits;5.33234;26496.1;18.1945;0.170667
20160221010447591_HFKVARY-R1_met.fits;5.43833;26507.8;22.9051;0.341333
20160221010513703_HFKVARY-R1_met.fits;5.78294;26482.9;14.2042;0.170667
20160221010604391_HFKVARY-R1_met.fits;5.1143;26472.7;13.975;0.170667
20160221010645010_HFKVARY-R1_met.fits;5.17275;26510.7;13.0146;0.170667
20160221010705490_HFKVARY-R1_met.fits;4.62;26497.6;11.3461;0.170667
20160221010750887_HFKVARY-R1_met.fits;4.41925;26449.2;10.6371;0.170667
20160221010757202_HFKVARY-R1_met.fits;4.10462;26502;15.3993;0.341333
20160221010813927_HFKVARY-R1_met.fits;3.80157;26475.6;12.9806;0.341333
20160221010847548_HFKVARY-R1_met.fits;4.89159;26465.3;17.551;0.341333
20160221010907516_HFKVARY-R1_met.fits;3.89366;26478.5;68.7483;0.341333
20160221010944210_HFKVARY-R1_met.fits;4.25138;26507.8;8.66476;0.170667
20160221011040530_HFKVARY-R1_met.fits;4.54284;26488.8;35.1397;0.170667
20160221011047186_HFKVARY-R1_met.fits;4.91469;26472.7;11.8083;0.170667
20160221011104252_HFKVARY-R1_met.fits;4.83711;26500.5;10.8141;0.512
20160221011108007_HFKVARY-R1_met.fits;5.00512;26499;12.4703;0.170667
20160221011129852_HFKVARY-R1_met.fits;4.53153;26510.7;22.2436;0.341333
20160221011141970_HFKVARY-R1_met.fits;4.47486;26452.1;26.3706;1.70667
20160221011153234_HFKVARY-R1_met.fits;4.53608;26449.2;10.6196;0.170667
20160221011259111_HFKVARY-R1_met.fits;4.47642;26510.7;11.6502;0.170667
20160221011308327_HFKVARY-R1_met.fits;4.87115;26477.1;15.0018;0.170667
20160221011324711_HFKVARY-R1_met.fits;4.88122;26450.7;14.0509;0.170667
20160221011342631_HFKVARY-R1_met.fits;5.01565;26450.7;10.5345;0.512
20160221011404306_HFKVARY-R1_met.fits;3.91772;26480;13.2496;0.170667
20160221011417788_HFKVARY-R1_met.fits;3.9443;26490.2;26.2742;0.682667
20160221011451410_HFKVARY-R1_met.fits;4.66264;26477.1;25.0671;0.170667
20160221011503868_HFKVARY-R1_met.fits;4.28116;26506.3;11.4816;0.341333
20160221011544146_HFKVARY-R1_met.fits;4.54515;26472.7;9.71324;0.170667
20160221011608892_HFKVARY-R1_met.fits;4.37729;26540;10.1226;0.853333
20160221011629714_HFKVARY-R1_met.fits;3.9612;26450.7;9.82296;0.341333
20160221011641831_HFKVARY-R1_met.fits;4.64824;26481.4;15.0911;0.170667
20160221011655655_HFKVARY-R1_met.fits;4.6283;26499;10.8826;0.170667
20160221011737127_HFKVARY-R1_met.fits;4.30528;26518.1;9.75774;1.536
20160221011758802_HFKVARY-R1_met.fits;5.54764;26512.2;34.9098;0.512
20160221011802556_HFKVARY-R1_met.fits;4.80333;26456.5;30.1837;0.341333
20160221011833618_HFKVARY-R1_met.fits;5.04265;26534.2;80.3968;0.512
20160221012007826_HFKVARY-R1_met.fits;11.9791;26450.7;29.9812;0.170667
20160221012018407_HFKVARY-R1_met.fits;3.78975;26488.8;10.0168;0.170667
