# file name; noise; peak f.; mag.; duration
20160220192037436_HFKVARY-R1_met.fits;5.12047;26499;44.3284;0.341333
20160220192100988_HFKVARY-R1_met.fits;4.72595;26509.3;13.3511;0.170667
20160220192106450_HFKVARY-R1_met.fits;4.37031;26502;13.3806;0.170667
20160220192118567_HFKVARY-R1_met.fits;4.74657;26503.4;14.6209;0.341333
20160220192140412_HFKVARY-R1_met.fits;5.24477;26481.4;23.7091;0.170667
20160220192209426_HFKVARY-R1_met.fits;4.17557;26478.5;11.5196;2.21867
20160220192216252_HFKVARY-R1_met.fits;4.71236;26503.4;9.759;0.170667
20160220192219495_HFKVARY-R1_met.fits;4.66654;26532.7;12.9361;0.170667
20160220192319570_HFKVARY-R1_met.fits;5.53149;26494.6;40.2692;0.341333
20160220192430738_HFKVARY-R1_met.fits;4.47295;26499;18.3721;0.341333
20160220192447292_HFKVARY-R1_met.fits;3.52936;26493.2;7.41435;0.170667
20160220192456850_HFKVARY-R1_met.fits;3.66626;26507.8;7.59993;0.170667
20160220192533543_HFKVARY-R1_met.fits;3.92204;26513.7;10.3803;0.341333
20160220192619111_HFKVARY-R1_met.fits;3.7734;26537.1;30.1098;0.341333
20160220192654951_HFKVARY-R1_met.fits;5.71019;26480;14.6233;0.341333
20160220192719015_HFKVARY-R1_met.fits;4.63428;26484.4;11.1829;2.90133
20160220192726183_HFKVARY-R1_met.fits;6.82369;26504.9;41.909;0.341333
20160220192735570_HFKVARY-R1_met.fits;5.01254;26500.5;11.6611;0.341333
20160220192802876_HFKVARY-R1_met.fits;4.6844;26506.3;11.0225;0.170667
20160220192822503_HFKVARY-R1_met.fits;5.42212;26468.3;94.6095;0.341333
20160220192846738_HFKVARY-R1_met.fits;5.45733;26512.2;16.2072;0.170667
20160220192928722_HFKVARY-R1_met.fits;5.73523;26487.3;17.3769;0.170667
20160220192937767_HFKVARY-R1_met.fits;5.45435;26507.8;19.0303;0.170667
20160220192958588_HFKVARY-R1_met.fits;4.92938;26493.2;13.7209;0.341333
20160220193010023_HFKVARY-R1_met.fits;5.44477;26477.1;14.126;0.853333
20160220193012754_HFKVARY-R1_met.fits;5.7346;26494.6;88.4908;0.512
20160220193119996_HFKVARY-R1_met.fits;4.50459;26515.1;34.9582;1.19467
20160220193156178_HFKVARY-R1_met.fits;5.1173;26478.5;16.9313;0.170667
20160220193212050_HFKVARY-R1_met.fits;5.69015;26503.4;14.7747;0.170667
20160220193319975_HFKVARY-R1_met.fits;6.56931;26488.8;21.7722;0.170667
20160220193341650_HFKVARY-R1_met.fits;5.16952;26534.2;16.3254;0.341333
20160220193418172_HFKVARY-R1_met.fits;5.37245;26497.6;17.0843;0.170667
20160220193430290_HFKVARY-R1_met.fits;5.08838;26490.2;10.8608;0.170667
20160220193558866_HFKVARY-R1_met.fits;5.64658;26512.2;13.3414;0.170667
20160220193643922_HFKVARY-R1_met.fits;6.51628;26491.7;39.8675;0.512
20160220193710034_HFKVARY-R1_met.fits;5.80911;26503.4;11.6532;1.024
20160220193752018_HFKVARY-R1_met.fits;5.57351;26504.9;22.998;0.170667
20160220193837244_HFKVARY-R1_met.fits;6.18912;26485.8;15.2926;0.341333
20160220193855164_HFKVARY-R1_met.fits;5.54777;26493.2;12.4429;0.170667
20160220193930663_HFKVARY-R1_met.fits;5.12233;26528.3;16.9297;0.170667
20160220193953362_HFKVARY-R1_met.fits;6.97538;26480;17.7734;0.170667
20160220194101287_HFKVARY-R1_met.fits;5.69371;26521;17.7476;0.512
20160220194108114_HFKVARY-R1_met.fits;5.67109;26496.1;45.7133;0.341333
20160220194123474_HFKVARY-R1_met.fits;5.01094;26491.7;10.1457;0.170667
20160220194140370_HFKVARY-R1_met.fits;5.57848;26484.4;24.2056;0.341333
20160220194251026_HFKVARY-R1_met.fits;5.00093;26512.2;11.5259;0.170667
20160220194306386_HFKVARY-R1_met.fits;5.58013;26499;14.4126;0.170667
20160220194355538_HFKVARY-R1_met.fits;5.47928;26494.6;12.8218;0.170667
20160220194422162_HFKVARY-R1_met.fits;5.31166;26523.9;32.876;0.512
20160220194449127_HFKVARY-R1_met.fits;5.88717;26502;12.3393;0.170667
20160220194505852_HFKVARY-R1_met.fits;5.26814;26531.2;30.8141;0.170667
20160220194510972_HFKVARY-R1_met.fits;4.92408;26482.9;16.9653;0.170667
20160220194605586_HFKVARY-R1_met.fits;5.21912;26475.6;11.2003;0.170667
20160220194715900_HFKVARY-R1_met.fits;5.0242;26482.9;13.1456;0.170667
20160220194728018_HFKVARY-R1_met.fits;5.51209;26518.1;93.3269;0.512
20160220194753788_HFKVARY-R1_met.fits;6.46697;26510.7;14.3706;0.341333
20160220194819218_HFKVARY-R1_met.fits;5.20065;26502;54.9573;0.341333
20160220194841916_HFKVARY-R1_met.fits;5.28633;26491.7;34.7801;0.170667
20160220194918098_HFKVARY-R1_met.fits;6.1422;26496.1;14.5457;0.170667
20160220195037458_HFKVARY-R1_met.fits;5.6354;26499;23.8053;0.170667
20160220195048722_HFKVARY-R1_met.fits;6.42538;26502;14.0949;0.170667
20160220195125586_HFKVARY-R1_met.fits;5.32476;26502;21.5615;0.170667
20160220195241362_HFKVARY-R1_met.fits;5.87426;26507.8;31.0584;0.170667
20160220195253479_HFKVARY-R1_met.fits;5.93804;26477.1;14.4389;0.341333
20160220195323175_HFKVARY-R1_met.fits;5.6445;26477.1;22.9601;0.512
20160220195420007_HFKVARY-R1_met.fits;6.78725;26518.1;15.4887;0.170667
20160220195541244_HFKVARY-R1_met.fits;7.0411;26518.1;38.6125;0.341333
20160220195607527_HFKVARY-R1_met.fits;5.75016;26500.5;14.8003;0.341333
20160220195653436_HFKVARY-R1_met.fits;5.51865;26493.2;16.4151;0.341333
20160220195752999_HFKVARY-R1_met.fits;5.1104;26500.5;24.2733;0.512
20160220195847612_HFKVARY-R1_met.fits;4.71089;26482.9;26.1389;0.170667
20160220195956903_HFKVARY-R1_met.fits;5.8316;26493.2;14.3677;0.170667
20160220195959122_HFKVARY-R1_met.fits;5.31682;26488.8;15.7751;0.170667
20160220200006119_HFKVARY-R1_met.fits;5.20168;26519.5;14.5158;0.170667
20160220200049980_HFKVARY-R1_met.fits;5.67966;26472.7;11.9979;0.170667
20160220200201148_HFKVARY-R1_met.fits;6.06842;26481.4;12.8674;0.170667
20160220200243815_HFKVARY-R1_met.fits;6.30181;26503.4;28.5813;0.341333
20160220200254567_HFKVARY-R1_met.fits;6.39943;26493.2;21.1479;0.170667
20160220200348839_HFKVARY-R1_met.fits;5.48058;26481.4;12.7064;0.853333
20160220200409831_HFKVARY-R1_met.fits;6.5531;26488.8;17.7413;2.38933
20160220200430482_HFKVARY-R1_met.fits;5.8057;26507.8;12.335;1.024
20160220200436626_HFKVARY-R1_met.fits;4.91947;26538.6;15.4732;0.512
20160220200519975_HFKVARY-R1_met.fits;6.5029;26510.7;13.4314;0.341333
20160220200604178_HFKVARY-R1_met.fits;5.5293;26525.4;19.4668;1.024
20160220200616295_HFKVARY-R1_met.fits;6.8577;26502;17.8438;0.170667
20160220200640871_HFKVARY-R1_met.fits;12.5809;26547.4;27.5852;0.170667
20160220200650940_HFKVARY-R1_met.fits;6.66559;26513.7;82.7388;0.341333
20160220200745724_HFKVARY-R1_met.fits;6.08049;26507.8;14.5777;0.170667
20160220201004988_HFKVARY-R1_met.fits;5.63423;26537.1;12.3574;0.512
20160220201044412_HFKVARY-R1_met.fits;6.8905;26504.9;15.5423;0.170667
20160220201150802_HFKVARY-R1_met.fits;4.71495;26521;14.218;0.170667
20160220201217255_HFKVARY-R1_met.fits;6.3593;26500.5;35.412;0.341333
20160220201319890_HFKVARY-R1_met.fits;5.23802;26510.7;24.2703;0.341333
20160220201456487_HFKVARY-R1_met.fits;5.33797;26532.7;14.0101;0.170667
20160220201459900_HFKVARY-R1_met.fits;6.07137;26491.7;15.4846;0.170667
20160220201509799_HFKVARY-R1_met.fits;6.00758;26482.9;40.6115;0.170667
20160220201608167_HFKVARY-R1_met.fits;5.66719;26485.8;11.4292;0.170667
20160220201644860_HFKVARY-R1_met.fits;7.25924;26475.6;24.7391;0.512
20160220201705511_HFKVARY-R1_met.fits;6.26386;26500.5;18.8464;0.170667
20160220201750055_HFKVARY-R1_met.fits;6.50717;26493.2;14.6599;0.170667
20160220201813948_HFKVARY-R1_met.fits;6.37899;26485.8;30.4865;1.70667
20160220201835282_HFKVARY-R1_met.fits;5.8414;26544.4;42.6235;0.512
20160220202018023_HFKVARY-R1_met.fits;6.2347;26493.2;36.0963;0.170667
