# file name; noise; peak f.; mag.; duration
20160220032030951_HFKVARY-R1_met.fits;4.32769;26532.7;8.82506;0.170667
20160220032100647_HFKVARY-R1_met.fits;4.51243;26515.1;14.1864;0.170667
20160220032233831_HFKVARY-R1_met.fits;4.30992;26499;10.9766;0.170667
20160220032253287_HFKVARY-R1_met.fits;4.11343;26504.9;8.76409;0.170667
20160220032307282_HFKVARY-R1_met.fits;4.92366;26494.6;13.1274;0.341333
20160220032321106_HFKVARY-R1_met.fits;4.64738;26507.8;36.0313;2.048
20160220032335442_HFKVARY-R1_met.fits;5.58524;26503.4;48.2178;0.341333
20160220032349607_HFKVARY-R1_met.fits;4.70679;26496.1;13.0234;0.170667
20160220032415378_HFKVARY-R1_met.fits;4.45302;26518.1;10.6966;0.170667
20160220032431079_HFKVARY-R1_met.fits;4.33065;26502;13.8506;0.170667
20160220032445415_HFKVARY-R1_met.fits;3.62602;26484.4;10.0596;0.170667
20160220032447804_HFKVARY-R1_met.fits;5.12399;26506.3;11.7605;1.87733
20160220032552316_HFKVARY-R1_met.fits;4.76137;26529.8;20.8294;1.36533
20160220032602386_HFKVARY-R1_met.fits;4.86328;26532.7;22.2397;0.512
20160220032709287_HFKVARY-R1_met.fits;4.343;26500.5;40.1084;0.341333
20160220032845202_HFKVARY-R1_met.fits;5.28499;26499;13.9162;0.341333
20160220032935207_HFKVARY-R1_met.fits;5.14019;26509.3;21.7851;0.170667
20160220033019239_HFKVARY-R1_met.fits;4.03184;26516.6;8.78003;0.170667
20160220033023335_HFKVARY-R1_met.fits;4.92533;26512.2;14.8536;0.341333
20160220033051666_HFKVARY-R1_met.fits;5.08517;26516.6;55.6364;0.341333
20160220033105660_HFKVARY-R1_met.fits;4.57645;26510.7;12.2909;0.341333
20160220033113340_HFKVARY-R1_met.fits;4.17692;26468.3;12.8585;0.170667
20160220033221607_HFKVARY-R1_met.fits;4.22804;26469.7;10.1896;0.512
20160220033251132_HFKVARY-R1_met.fits;4.17337;26510.7;15.5754;5.80267
20160220033309052_HFKVARY-R1_met.fits;4.38498;26475.6;10.0562;0.170667
20160220033325607_HFKVARY-R1_met.fits;4.43519;26503.4;19.7744;1.536
20160220033345746_HFKVARY-R1_met.fits;4.22638;26485.8;12.3454;0.512
20160220033409127_HFKVARY-R1_met.fits;4.07059;26543;9.30024;0.170667
20160220033444114_HFKVARY-R1_met.fits;4.54413;26491.7;14.5255;0.170667
20160220033456402_HFKVARY-R1_met.fits;4.81589;26512.2;12.1255;0.170667
20160220033519100_HFKVARY-R1_met.fits;4.55374;26521;12.3817;0.170667
20160220033545895_HFKVARY-R1_met.fits;4.10145;26504.9;28.9446;0.341333
20160220033648871_HFKVARY-R1_met.fits;4.89868;26487.3;22.6384;0.341333
20160220033709010_HFKVARY-R1_met.fits;5.01437;26497.6;11.6228;0.341333
20160220033724370_HFKVARY-R1_met.fits;4.61281;26515.1;12.497;0.170667
20160220033741436_HFKVARY-R1_met.fits;3.82401;26509.3;9.80239;0.170667
20160220033748946_HFKVARY-R1_met.fits;4.40016;26547.4;9.75058;1.024
20160220033824103_HFKVARY-R1_met.fits;4.46511;26503.4;17.0675;0.170667
20160220033839463_HFKVARY-R1_met.fits;3.99397;26455.1;8.88527;0.170667
20160220033922812_HFKVARY-R1_met.fits;3.7342;26449.2;82.6344;0.341333
20160220033955068_HFKVARY-R1_met.fits;4.35249;26521;17.5072;0.170667
20160220034028178_HFKVARY-R1_met.fits;4.27779;26494.6;10.6684;0.170667
20160220034047634_HFKVARY-R1_met.fits;3.75393;26491.7;8.09607;0.170667
20160220034119207_HFKVARY-R1_met.fits;4.07577;26484.4;9.97295;0.170667
20160220034121255_HFKVARY-R1_met.fits;4.68143;26512.2;14.2772;0.170667
20160220034123986_HFKVARY-R1_met.fits;4.2387;26494.6;13.5528;0.341333
20160220034144636_HFKVARY-R1_met.fits;4.44548;26543;15.2667;0.170667
20160220034216551_HFKVARY-R1_met.fits;4.25591;26456.5;11.0997;2.73067
20160220034228668_HFKVARY-R1_met.fits;4.84188;26456.5;34.0648;0.170667
20160220034305362_HFKVARY-R1_met.fits;4.38847;26512.2;35.0507;0.512
20160220034319698_HFKVARY-R1_met.fits;3.90973;26504.9;8.13559;1.19467
20160220034326012_HFKVARY-R1_met.fits;4.37657;26465.3;10.5253;0.341333
20160220034352295_HFKVARY-R1_met.fits;4.84078;26496.1;11.1851;0.170667
20160220034436498_HFKVARY-R1_met.fits;4.61313;26538.6;15.3309;0.170667
20160220034501244_HFKVARY-R1_met.fits;4.40099;26504.9;10.0091;0.341333
20160220034528039_HFKVARY-R1_met.fits;4.86576;26521;35.3527;0.341333
20160220034545959_HFKVARY-R1_met.fits;4.5863;26518.1;12.0494;0.170667
20160220034552956_HFKVARY-R1_met.fits;4.78744;26509.3;15.3591;0.170667
20160220034559783_HFKVARY-R1_met.fits;4.40491;26491.7;27.4163;0.170667
20160220034702076_HFKVARY-R1_met.fits;4.62636;26543;11.7302;0.170667
20160220034731772_HFKVARY-R1_met.fits;4.69204;26497.6;10.5991;1.70667
20160220034804540_HFKVARY-R1_met.fits;4.2712;26482.9;21.0395;1.536
20160220034829116_HFKVARY-R1_met.fits;4.58783;26509.3;31.7693;0.341333
20160220034913319_HFKVARY-R1_met.fits;4.14696;26516.6;36.0195;0.682667
20160220035017490_HFKVARY-R1_met.fits;4.16997;26516.6;10.8959;0.170667
20160220035021244_HFKVARY-R1_met.fits;4.64267;26497.6;9.82949;0.170667
20160220035046674_HFKVARY-R1_met.fits;4.37006;26462.4;9.4322;1.87733
20160220035121148_HFKVARY-R1_met.fits;4.31776;26503.4;14.4557;0.341333
20160220035127804_HFKVARY-R1_met.fits;4.66874;26496.1;11.5254;2.21867
20160220035154940_HFKVARY-R1_met.fits;4.4735;26465.3;17.4507;0.341333
20160220035310375_HFKVARY-R1_met.fits;4.2037;26523.9;18.1564;0.512
20160220035319591_HFKVARY-R1_met.fits;4.13794;26488.8;25.0653;0.512
20160220035335122_HFKVARY-R1_met.fits;4.97963;26522.5;17.3152;0.170667
20160220035409255_HFKVARY-R1_met.fits;4.3111;26465.3;10.9881;0.170667
20160220035411644_HFKVARY-R1_met.fits;4.28645;26507.8;8.97418;0.341333
20160220035421543_HFKVARY-R1_met.fits;4.18671;26509.3;12.5312;0.170667
20160220035427004_HFKVARY-R1_met.fits;5.05488;26480;15.614;0.341333
20160220035442023_HFKVARY-R1_met.fits;4.72373;26456.5;10.3224;0.170667
20160220035448679_HFKVARY-R1_met.fits;4.74949;26503.4;10.4248;0.341333
20160220035555410_HFKVARY-R1_met.fits;4.65982;26497.6;13.8477;0.512
20160220035604284_HFKVARY-R1_met.fits;4.03417;26502;10.9559;0.170667
20160220035607186_HFKVARY-R1_met.fits;4.11794;26537.1;19.5713;0.512
20160220035654460_HFKVARY-R1_met.fits;4.77639;26502;19.3648;0.341333
20160220035716647_HFKVARY-R1_met.fits;3.51355;26528.3;7.30989;0.341333
20160220035722450_HFKVARY-R1_met.fits;4.44126;26506.3;21.3049;0.853333
20160220035739346_HFKVARY-R1_met.fits;5.66332;26481.4;31.6006;0.341333
20160220035802215_HFKVARY-R1_met.fits;4.01518;26503.4;8.20268;0.341333
20160220035932839_HFKVARY-R1_met.fits;4.15717;26509.3;84.5335;2.048
20160220035955538_HFKVARY-R1_met.fits;3.8658;26490.2;8.21423;0.170667
20160220040010386_HFKVARY-R1_met.fits;4.17559;26499;11.8523;1.19467
20160220040024551_HFKVARY-R1_met.fits;4.53604;26499;15.77;0.170667
20160220040029159_HFKVARY-R1_met.fits;4.38276;26538.6;12.9387;0.170667
20160220040032060_HFKVARY-R1_met.fits;4.43506;26516.6;54.4361;0.682667
20160220040139644_HFKVARY-R1_met.fits;4.68645;26472.7;9.55494;0.341333
20160220040148690_HFKVARY-R1_met.fits;3.91627;26465.3;10.8223;2.048
20160220040250812_HFKVARY-R1_met.fits;4.25421;26503.4;9.57535;0.170667
20160220040300540_HFKVARY-R1_met.fits;4.17663;26523.9;9.84244;0.170667
20160220040306172_HFKVARY-R1_met.fits;10.1535;26480;54.5735;0.341333
20160220040348327_HFKVARY-R1_met.fits;4.186;26471.2;14.0636;0.170667
20160220040403516_HFKVARY-R1_met.fits;4.23423;26506.3;8.96782;0.170667
20160220040433895_HFKVARY-R1_met.fits;4.25501;26491.7;10.8801;0.170667
20160220040449596_HFKVARY-R1_met.fits;4.38693;26472.7;11.2922;0.341333
20160220040510930_HFKVARY-R1_met.fits;4.69933;26480;92.811;4.096
20160220040549159_HFKVARY-R1_met.fits;5.56537;26500.5;110.769;0.682667
20160220040554108_HFKVARY-R1_met.fits;4.78907;26510.7;25.5129;0.853333
20160220040609468_HFKVARY-R1_met.fits;4.01651;26519.5;15.5788;0.170667
20160220040614588_HFKVARY-R1_met.fits;3.8956;26488.8;9.92889;1.024
20160220040721148_HFKVARY-R1_met.fits;5.32497;26513.7;12.5841;0.170667
20160220040746407_HFKVARY-R1_met.fits;4.8318;26490.2;12.3559;0.170667
20160220040750844_HFKVARY-R1_met.fits;4.92176;26474.1;20.7933;2.21867
20160220040908156_HFKVARY-R1_met.fits;4.13997;26485.8;28.4339;0.170667
20160220041001916_HFKVARY-R1_met.fits;5.0685;26499;19.0799;0.341333
20160220041036732_HFKVARY-R1_met.fits;5.53794;26474.1;12.2759;0.170667
20160220041251218_HFKVARY-R1_met.fits;4.77855;26515.1;42.991;2.56
20160220041324668_HFKVARY-R1_met.fits;4.43188;26466.8;9.63315;0.853333
20160220041407847_HFKVARY-R1_met.fits;4.38349;26532.7;11.6749;0.170667
20160220041415868_HFKVARY-R1_met.fits;4.55727;26502;9.39458;0.341333
20160220041440274_HFKVARY-R1_met.fits;4.50073;26515.1;9.85309;0.170667
20160220041446930_HFKVARY-R1_met.fits;4.02465;26490.2;11.8061;0.341333
20160220041523111_HFKVARY-R1_met.fits;4.41322;26452.1;27.0389;0.341333
20160220041604412_HFKVARY-R1_met.fits;4.89894;26509.3;11.699;0.170667
20160220041648786_HFKVARY-R1_met.fits;3.63706;26496.1;17.7852;1.36533
20160220041728380_HFKVARY-R1_met.fits;5.05783;26474.1;18.1914;0.170667
20160220041736231_HFKVARY-R1_met.fits;5.19854;26510.7;17.6169;0.170667
20160220041745959_HFKVARY-R1_met.fits;4.01672;26515.1;8.88206;0.341333
20160220041809682_HFKVARY-R1_met.fits;4.94545;26497.6;12.1659;0.170667
20160220041819239_HFKVARY-R1_met.fits;3.91104;26504.9;8.12215;0.170667
20160220041840231_HFKVARY-R1_met.fits;3.94314;26488.8;11.1194;0.170667
20160220041847570_HFKVARY-R1_met.fits;4.32331;26471.2;9.48116;0.170667
20160220041852178_HFKVARY-R1_met.fits;4.64279;26526.9;23.5186;0.341333
20160220041858834_HFKVARY-R1_met.fits;4.09881;26531.2;14.2263;0.341333
20160220041959079_HFKVARY-R1_met.fits;4.90397;26453.6;13.1269;0.682667
20160220042023484_HFKVARY-R1_met.fits;4.15784;26518.1;29.1012;0.512
