#timestamp,LO_Frequency,Hit,StdDev 
1566514815.5,286047002.0,N
1566514835.3,286047001.6,N
1566514855.1,286047002.2,N
1566514875.9,286047001.1,N
1566514895.7,286047002.1,N
1566514915.6,286047003.0,N
1566514935.4,286047002.3,N
1566514955.2,286047003.0,N
1566514975.1,286047004.2,N
1566514976.0,286047004.2,N
1566514995.8,286047002.2,N
1566515015.7,286047000.9,N
1566515035.5,286046999.7,N
1566515055.3,286047004.4,N
1566515075.2,286047002.9,N
1566515095.9,286047001.6,N
1566515115.7,286046998.3,N
1566515135.6,286047000.2,N
1566515155.4,286046998.1,N
1566515175.2,286047001.1,N
1566515195.1,286047000.4,N
1566515196.0,286047000.4,N
1566515215.8,286047001.7,N
1566515235.7,286047001.7,N
1566515255.5,286047002.7,N
1566515275.3,286047001.9,N
1566515295.2,286682708.8,Y
1566515315.0,286047003.7,P
1566515315.9,286047003.7,P
1566515335.8,286047001.8,N
1566515355.6,286047000.4,N
1566515375.4,286047000.6,N
1566515395.3,286047001.9,N
1566515415.1,286047001.6,N
1566515435.8,286047002.5,N
1566515455.7,286047000.0,N
1566515475.5,286047000.3,N
1566515495.4,286046998.1,N
1566515515.2,286046999.7,N
1566515535.0,286047002.1,N
1566515535.9,286047002.1,N
1566515555.8,286047000.4,N
1566515575.6,286047002.8,N
1566515595.4,286046999.8,N
1566515615.3,286047002.4,N
1566515635.1,286047000.3,N
1566515655.9,286047000.1,N
1566515675.7,286047002.0,N
1566515695.5,286047002.1,N
1566515715.4,286047001.0,N
1566515735.2,286046999.9,N
1566515755.0,286047002.6,N
1566515755.9,286047002.6,N
1566515775.8,286047002.2,N
1566515825.7,286047005.3,E
1566515835.6,286047002.1,N
1566515855.4,286046997.4,P
1566515875.2,286046999.0,N
1566515895.1,286046998.4,N
1566515896.0,286046998.4,N
1566515915.8,286046999.4,N
1566515935.7,286046996.6,N
1566515955.5,286046995.3,N
1566515975.3,286046996.7,N
1566515995.2,286046999.0,N
1566516015.0,286046998.9,N
1566516015.9,286046998.9,N
1566516035.8,286047000.7,N
1566516055.6,286047001.0,N
1566516075.4,286046999.6,N
1566516095.3,286046997.5,N
1566516115.1,286046997.4,N
1566516135.8,286046997.0,N
1566516155.7,286046997.3,N
1566516175.5,286046996.6,N
1566516195.4,286046996.7,N
1566516215.2,286046997.5,N
1566516235.0,286046997.3,N
1566516235.9,286046997.3,N
1566516255.8,286046995.7,N
1566516275.6,286046993.3,Y
1566516295.4,286046997.8,P
1566516315.3,286046999.6,P
1566516335.1,286046997.1,P
1566516355.9,286046995.1,Y
1566516375.7,286046998.7,P
1566516395.5,286047000.3,N
1566516415.4,286047002.1,N
1566516435.2,286047001.5,N
1566516455.0,286047002.0,N
1566516456.0,286047002.0,N
1566516475.8,286047001.5,N
1566516495.6,286047003.5,N
1566516515.5,286047003.2,N
1566516535.3,286047004.2,N
1566516555.1,286047004.2,N
1566516575.9,286047006.0,Y
1566516595.7,286047002.3,P
1566516615.6,286047002.3,P
1566516635.4,286047000.0,N
1566516655.2,286047000.3,N
1566516675.1,286047002.5,N
1566516676.0,286047002.5,N
1566516695.8,286047000.6,N
1566516715.6,286047001.2,N
1566516735.5,286046999.0,N
1566516755.3,286046999.0,N
1566516775.1,286046996.7,N
1566516795.9,286046994.9,N
1566516815.7,286046998.0,N
1566516835.6,286046997.3,N
1566516855.4,286046996.5,N
1566516875.2,286046999.1,N
1566516895.1,286046997.2,N
1566516896.0,286046997.2,N
1566516915.8,286046997.1,N
1566516935.7,286046997.5,N
1566516955.5,286046997.5,N
1566516975.3,286046997.0,N
1566516995.2,286046996.7,N
1566517015.9,286046997.0,N
1566517035.7,286046998.7,N
1566517055.6,286047000.4,N
1566517075.4,286047000.5,N
1566517095.2,286046998.7,N
1566517115.1,286047011.9,Y
1566517116.0,286046995.3,P
1566517135.8,286046995.2,N
1566517155.7,286046997.1,N
1566517175.5,286046995.2,Y
1566517195.3,286047002.7,P
1566517215.2,286046999.7,N
1566517235.0,286047001.2,N
1566517235.9,286047001.2,N
1566517255.8,286047002.8,N
1566517275.6,286047002.7,N
1566517295.4,286046998.4,N
1566517345.3,286047003.1,E
1566517355.2,286047001.7,N
1566517375.1,286047000.9,P
1566517376.0,286047000.9,N
1566517395.8,286046998.3,Y
1566517415.6,286046998.9,P
1566517435.5,286046999.0,N
1566517455.3,286046999.1,N
1566517475.2,286046997.0,Y
1566517495.9,286046999.4,P
1566517515.7,286046999.5,P
1566517535.6,286046998.4,P
1566517555.4,286047000.5,N
1566517575.2,286047000.5,N
1566517595.1,286047002.3,Y
1566517596.0,286047002.3,P
1566517615.8,286047002.4,N
1566517635.7,286047000.4,N
1566517655.5,286047000.8,N
1566517675.3,286047000.4,N
1566517695.2,286047002.4,N
1566517715.0,286046998.2,N
1566517715.9,286046998.2,N
1566517735.8,286046996.5,N
1566517755.6,286046998.4,N
1566517775.4,286046999.2,N
1566517795.3,286046998.1,N
1566517815.1,286047001.1,N
1566517835.8,286046998.9,N
1566517855.7,286047000.0,N
1566517875.5,286046999.8,N
1566517895.4,286047004.4,N
1566517915.2,286047001.5,N
1566517935.0,286047001.4,N
1566517935.9,286047001.4,N
1566517955.8,286047003.1,N
1566517975.6,286047003.4,N
1566517995.4,286047004.0,N
1566518015.3,286047004.0,N
1566518035.1,286047003.4,N
1566518055.9,286047004.3,N
1566518075.7,286047002.9,N
1566518095.5,286047005.3,N
1566518115.4,286047005.8,N
1566518135.2,286047005.4,N
1566518155.0,286047003.2,N
1566518155.9,286047003.2,N
1566518175.8,286047003.1,N
1566518195.6,286047005.7,N
1566518215.5,286047005.4,N
1566518235.3,286047005.3,N
1566518255.1,286047004.7,N
1566518275.9,286047005.1,N
1566518295.7,286047006.0,N
1566518315.5,286047005.8,N
1566518335.4,286047004.6,N
1566518355.2,286047007.6,Y
1566518375.1,286046999.8,P
1566518376.0,286046999.8,N
1566518395.8,286047000.2,N
